#timestamp,LO_Frequency 
1432339215.5,286078799.3
1432339235.7,286078799.2
1432339255.9,286078799.2
1432339275.2,286078801.3
1432339295.5,286078796.8
1432339315.7,286078802.7
1432339335.9,286078799.4
1432339355.2,286078801.3
1432339375.4,286078798.8
1432339395.6,286078803.1
1432339415.8,286078797.0
1432339435.1,286078800.9
1432339455.3,286078801.4
1432339475.5,286078799.9
1432339495.8,286078796.9
1432339516.0,286078800.2
1432339535.3,286078800.6
1432339555.5,286078800.9
1432339575.7,286078798.5
1432339596.0,286078800.4
1432339615.2,286078801.2
1432339635.5,286078801.1
1432339655.7,286078799.1
1432339676.0,286078801.4
1432339695.3,286078799.9
1432339715.5,286078796.9
1432339735.7,286078802.8
1432339756.0,286078799.0
1432339775.2,286078801.0
1432339795.4,286078798.7
1432339815.7,286078800.9
1432339835.9,286078799.5
1432339855.2,286078799.6
1432339875.4,286078798.7
1432339895.6,286078803.0
1432339915.8,286078797.1
1432339935.1,286078800.7
1432339955.3,286078800.9
1432339975.5,286078801.5
1432339995.8,286078799.4
1432340016.0,286078798.8
1432340035.3,286078801.0
1432340055.5,286078801.4
1432340075.7,286078797.2
1432340096.0,286078800.9
1432340115.2,286078798.8
1432340135.5,286078800.2
1432340155.7,286078800.8
1432340175.9,286078798.5
1432340195.1,286078802.8
1432340215.4,286078799.9
1432340235.6,286078799.6
1432340255.8,286078799.3
1432340275.1,286078801.4
1432340295.3,286078799.9
1432340315.6,286078799.8
1432340335.9,286078798.6
1432340355.2,286078801.0
1432340375.5,286078798.9
1432340395.7,286078801.0
1432340416.0,286078799.3
1432340435.2,286078799.0
1432340455.5,286078800.2
1432340475.7,286078801.2
1432340495.9,286078798.4
1432340515.2,286078800.2
1432340535.4,286078801.3
1432340555.7,286078799.5
1432340575.9,286078798.7
1432340595.2,286078801.2
1432340615.4,286078799.6
1432340635.6,286078799.1
1432340655.8,286078801.2
1432340675.1,286078799.0
1432340695.3,286078798.8
1432340715.6,286078800.1
1432340735.8,286078803.1
1432340755.0,286078797.4
1432340775.3,286078800.7
1432340795.5,286078798.4
1432340815.7,286078800.4
1432340836.0,286078803.1
1432340855.2,286078799.9
1432340875.5,286078799.8
1432340895.7,286078797.1
1432340915.9,286078800.1
1432340935.2,286078800.1
1432340955.4,286078803.1
1432340975.7,286078799.4
1432340995.9,286078799.7
1432341015.1,286078801.4
1432341035.4,286078799.4
1432341055.6,286078799.1
1432341075.8,286078800.6
1432341095.1,286078798.6
1432341115.3,286078800.1
1432341135.5,286078800.5
1432341155.8,286078800.7
1432341176.0,286078801.3
1432341195.3,286078799.7
1432341215.5,286078799.7
1432341235.8,286078799.2
1432341255.0,286078798.5
1432341275.2,286078800.1
1432341295.5,286078801.2
1432341315.7,286078798.8
1432341335.9,286078798.4
1432341355.2,286078800.7
1432341375.5,286078800.0
1432341395.7,286078800.1
1432341415.9,286078800.7
1432341435.2,286078801.1
1432341455.5,286078799.3
1432341475.7,286078801.4
1432341495.9,286078801.5
1432341515.2,286078796.9
1432341535.4,286078801.3
1432341555.7,286078798.8
1432341575.9,286078800.2
1432341595.2,286078800.0
1432341615.4,286078801.3
1432341635.6,286078799.1
1432341655.9,286078800.3
1432341675.1,286078800.8
1432341695.4,286078801.4
1432341715.6,286078797.1
1432341735.8,286078801.1
1432341755.1,286078798.7
1432341775.3,286078800.9
1432341795.5,286078800.6
1432341815.7,286078798.7
1432341836.0,286078803.0
1432341855.3,286078796.8
1432341875.5,286078802.8
1432341895.7,286078799.7
1432341915.9,286078799.6
1432341935.2,286078799.1
1432341955.4,286078799.6
1432341975.7,286078799.0
1432341995.9,286078801.2
1432342015.2,286078801.5
1432342035.4,286078799.4
1432342055.6,286078799.7
1432342075.8,286078799.6
1432342095.1,286078799.6
1432342115.3,286078799.2
1432342135.6,286078800.2
1432342155.9,286078800.2
1432342175.2,286078801.1
1432342195.5,286078799.8
1432342215.7,286078799.6
1432342236.0,286078798.7
1432342255.2,286078800.5
1432342275.5,286078800.3
1432342295.7,286078800.9
1432342316.0,286078798.8
1432342335.3,286078800.7
1432342355.5,286078800.9
1432342375.7,286078801.0
1432342395.9,286078799.0
1432342415.2,286078798.9
1432342435.4,286078803.1
1432342455.7,286078797.3
1432342475.9,286078800.6
1432342495.1,286078801.5
1432342515.4,286078799.9
1432342535.6,286078799.7
1432342555.8,286078799.5
1432342575.1,286078799.1
1432342595.3,286078801.4
1432342615.5,286078799.6
1432342635.8,286078799.1
1432342655.0,286078801.5
1432342675.3,286078797.3
1432342695.5,286078800.7
1432342715.8,286078798.9
1432342736.0,286078800.0
1432342755.2,286078802.6
1432342775.5,286078799.8
1432342795.7,286078799.9
