#timestamp,LO_Frequency 
1432400415.7,286078802.7
1432400435.9,286078799.1
1432400455.2,286078798.5
1432400475.4,286078800.5
1432400495.7,286078801.3
1432400515.9,286078799.6
1432400535.1,286078798.7
1432400555.4,286078800.3
1432400575.6,286078801.5
1432400595.8,286078799.8
1432400615.1,286078799.6
1432400635.3,286078799.3
1432400655.5,286078801.0
1432400675.8,286078799.0
1432400695.0,286078801.4
1432400715.3,286078798.9
1432400735.5,286078801.1
1432400755.7,286078799.0
1432400776.0,286078801.2
1432400795.2,286078798.8
1432400815.5,286078801.2
1432400835.7,286078799.0
1432400855.9,286078799.2
1432400875.2,286078798.9
1432400895.4,286078800.4
1432400915.7,286078800.7
1432400935.9,286078798.5
1432400955.2,286078802.9
1432400975.4,286078797.3
1432400995.6,286078800.7
1432401015.9,286078801.1
1432401035.1,286078799.0
1432401055.3,286078800.2
1432401075.6,286078800.2
1432401095.8,286078801.5
1432401115.1,286078797.6
1432401135.3,286078798.9
1432401155.5,286078800.5
1432401175.7,286078800.3
1432401195.9,286078801.2
1432401215.2,286078799.3
1432401235.4,286078798.9
1432401255.7,286078801.1
1432401275.9,286078798.9
1432401295.1,286078800.2
1432401315.3,286078801.4
1432401335.6,286078799.8
1432401355.8,286078799.4
1432401375.1,286078799.1
1432401395.3,286078801.4
1432401415.6,286078797.2
1432401435.8,286078802.6
1432401455.1,286078801.0
1432401475.3,286078798.8
1432401495.5,286078801.2
1432401515.8,286078797.0
1432401535.0,286078803.0
1432401555.3,286078799.9
1432401575.6,286078797.8
1432401595.8,286078799.1
1432401615.1,286078800.6
1432401635.4,286078801.4
1432401655.6,286078799.1
1432401675.8,286078798.9
1432401695.1,286078801.3
1432401715.3,286078798.5
1432401735.6,286078801.0
1432401755.8,286078799.2
1432401776.0,286078798.9
1432401795.3,286078800.4
1432401815.5,286078800.6
1432401835.8,286078800.7
1432401855.1,286078801.1
1432401875.3,286078799.6
1432401895.5,286078799.6
1432401915.7,286078798.9
1432401935.9,286078800.9
1432401955.2,286078800.2
1432401975.4,286078800.9
1432401995.7,286078799.0
1432402015.9,286078800.9
1432402035.1,286078799.2
1432402055.4,286078798.4
1432402075.6,286078800.5
1432402095.8,286078800.7
1432402115.1,286078800.9
1432402135.3,286078799.2
1432402155.5,286078798.6
1432402175.7,286078800.3
1432402196.0,286078800.2
1432402215.3,286078800.7
1432402235.5,286078798.8
1432402255.7,286078800.2
1432402276.0,286078801.4
1432402295.2,286078799.5
1432402315.5,286078799.7
1432402335.7,286078799.1
1432402355.9,286078801.3
1432402375.2,286078799.0
1432402395.4,286078800.3
1432402415.7,286078801.3
1432402435.9,286078798.6
1432402455.2,286078800.8
1432402475.4,286078801.0
1432402495.6,286078799.0
1432402515.8,286078798.5
1432402535.1,286078800.1
1432402555.3,286078800.3
1432402575.6,286078801.4
1432402595.8,286078798.5
1432402615.0,286078800.8
1432402635.3,286078798.4
1432402655.5,286078800.2
1432402675.7,286078800.0
1432402695.9,286078800.5
1432402715.2,286078801.4
1432402735.4,286078799.6
1432402755.7,286078799.0
1432402775.9,286078801.1
1432402795.2,286078799.3
1432402815.4,286078798.6
1432402835.6,286078800.2
1432402855.8,286078800.4
1432402875.1,286078800.4
1432402895.3,286078801.4
1432402915.5,286078799.3
1432402935.8,286078798.7
1432402955.0,286078798.4
1432402975.3,286078802.3
1432402995.5,286078798.4
1432403015.7,286078800.2
1432403035.9,286078800.3
1432403055.2,286078800.6
1432403075.5,286078801.5
1432403095.7,286078799.2
1432403115.9,286078801.0
1432403135.2,286078798.6
1432403155.5,286078800.4
1432403175.7,286078800.7
1432403195.9,286078801.4
1432403215.2,286078797.3
1432403235.4,286078800.9
1432403255.6,286078798.4
1432403275.8,286078802.7
1432403295.1,286078798.7
1432403315.3,286078801.3
1432403335.6,286078799.7
1432403355.8,286078799.6
1432403375.1,286078798.8
1432403395.4,286078800.2
1432403415.6,286078800.0
1432403435.9,286078801.2
1432403455.1,286078798.8
1432403475.4,286078798.5
1432403495.6,286078800.5
1432403515.8,286078801.3
1432403535.1,286078799.2
1432403555.3,286078798.9
1432403575.6,286078803.1
1432403595.8,286078799.6
1432403615.0,286078796.9
1432403635.3,286078800.2
1432403655.5,286078800.4
1432403675.7,286078800.8
1432403695.9,286078798.4
1432403715.2,286078802.7
1432403735.4,286078799.2
1432403755.7,286078798.4
1432403775.9,286078803.1
1432403795.2,286078799.8
1432403815.4,286078799.2
1432403835.6,286078798.9
1432403855.8,286078801.3
1432403875.1,286078798.7
1432403895.3,286078801.2
1432403915.6,286078799.4
1432403935.8,286078801.1
1432403955.0,286078799.0
1432403975.3,286078801.4
1432403995.5,286078799.6
