#timestamp,LO_Frequency 
1432346415.3,286078799.4
1432346435.5,286078799.0
1432346455.7,286078800.9
1432346475.9,286078799.7
1432346495.2,286078801.4
1432346515.4,286078799.3
1432346535.7,286078798.8
1432346555.9,286078798.5
1432346575.1,286078802.2
1432346595.4,286078798.4
1432346615.6,286078800.0
1432346635.8,286078803.1
1432346655.1,286078799.8
1432346675.3,286078799.8
1432346695.6,286078799.8
1432346715.8,286078799.5
1432346735.1,286078799.1
1432346755.3,286078801.3
1432346775.5,286078798.9
1432346795.7,286078801.1
1432346816.0,286078798.7
1432346835.2,286078800.9
1432346855.5,286078798.8
1432346875.7,286078800.3
1432346895.9,286078800.5
1432346915.2,286078798.4
1432346935.4,286078802.9
1432346955.7,286078799.5
1432346975.9,286078801.3
1432346995.2,286078796.8
1432347015.4,286078800.2
1432347035.6,286078800.9
1432347055.8,286078798.8
1432347075.1,286078800.1
1432347095.3,286078800.4
1432347115.6,286078801.2
1432347135.8,286078798.8
1432347155.1,286078800.5
1432347175.3,286078801.0
1432347195.5,286078799.3
1432347215.8,286078798.5
1432347236.0,286078803.1
1432347255.3,286078799.7
1432347275.5,286078799.0
1432347295.7,286078798.9
1432347315.9,286078800.9
1432347335.2,286078801.0
1432347355.4,286078799.2
1432347375.7,286078801.4
1432347395.9,286078799.3
1432347415.2,286078798.6
1432347435.4,286078800.8
1432347455.6,286078798.9
1432347475.9,286078800.5
1432347495.1,286078800.9
1432347515.4,286078801.4
1432347535.6,286078799.7
1432347555.9,286078796.9
1432347575.2,286078802.6
1432347595.5,286078799.4
1432347615.8,286078799.8
1432347635.1,286078799.3
1432347655.4,286078801.3
1432347675.6,286078799.1
1432347695.8,286078798.5
1432347715.1,286078803.1
1432347735.3,286078796.9
1432347755.5,286078802.5
1432347775.8,286078799.0
1432347795.0,286078800.6
1432347815.3,286078801.4
1432347835.5,286078799.6
1432347855.8,286078799.0
1432347875.0,286078801.1
1432347895.3,286078799.1
1432347915.5,286078801.2
1432347935.8,286078798.7
1432347956.0,286078800.7
1432347975.3,286078799.1
1432347995.5,286078798.8
1432348015.7,286078800.2
1432348036.0,286078801.3
1432348055.2,286078799.6
1432348075.5,286078801.1
1432348095.7,286078799.3
1432348115.9,286078798.8
1432348135.1,286078800.8
1432348155.4,286078799.0
1432348175.6,286078800.6
1432348195.8,286078801.0
1432348215.1,286078799.0
1432348235.3,286078798.4
1432348255.5,286078800.1
1432348275.7,286078800.3
1432348296.0,286078800.9
1432348315.3,286078798.4
1432348335.5,286078803.1
1432348355.7,286078799.7
1432348376.0,286078799.8
1432348395.2,286078798.7
1432348415.5,286078801.1
1432348435.7,286078798.7
1432348455.9,286078801.2
1432348475.2,286078799.7
1432348495.4,286078798.7
1432348515.6,286078800.6
1432348535.8,286078801.2
1432348555.1,286078798.8
1432348575.3,286078800.7
1432348595.6,286078798.7
1432348615.8,286078800.7
1432348635.1,286078801.4
1432348655.3,286078799.3
1432348675.5,286078798.4
1432348695.7,286078800.1
1432348716.0,286078803.1
1432348735.2,286078799.9
1432348755.4,286078796.9
1432348775.7,286078800.9
1432348795.9,286078801.0
1432348815.2,286078799.8
1432348835.4,286078799.0
1432348855.7,286078801.2
1432348875.9,286078799.1
1432348895.2,286078801.5
1432348915.4,286078799.7
1432348935.7,286078798.6
1432348955.9,286078800.9
1432348975.2,286078798.5
1432348995.4,286078803.1
1432349015.6,286078799.2
1432349035.8,286078801.4
1432349055.1,286078796.8
1432349075.3,286078800.2
1432349095.5,286078801.1
1432349115.7,286078801.2
1432349136.0,286078799.7
1432349155.2,286078796.9
1432349175.5,286078802.8
1432349195.7,286078799.6
1432349215.9,286078799.1
1432349235.1,286078801.3
1432349255.4,286078799.1
1432349275.6,286078798.9
1432349295.8,286078800.9
1432349315.1,286078798.5
1432349335.3,286078802.6
1432349355.6,286078799.7
1432349375.8,286078799.1
1432349395.1,286078798.8
1432349415.4,286078802.6
1432349435.7,286078799.3
1432349456.0,286078799.1
1432349475.3,286078798.5
1432349495.5,286078802.9
1432349515.8,286078799.6
1432349536.0,286078801.5
1432349555.3,286078797.3
1432349575.5,286078800.9
1432349595.7,286078801.5
1432349616.0,286078796.8
1432349635.3,286078802.5
1432349655.5,286078799.3
1432349675.7,286078797.1
1432349695.9,286078802.6
1432349715.2,286078798.9
1432349735.4,286078800.7
1432349755.6,286078798.5
1432349775.8,286078800.6
1432349795.1,286078801.2
1432349815.3,286078799.2
1432349835.6,286078798.8
1432349855.8,286078800.7
1432349875.0,286078800.6
1432349895.3,286078801.3
1432349915.5,286078799.6
1432349935.7,286078799.5
1432349955.9,286078799.9
1432349975.2,286078799.0
1432349995.4,286078800.7
