# file name; noise; peak f.; mag.; duration
20150523100017444_OBSUPICE-R3_snap.fits;0.183721;10605.5;0.404566;0
20150523100115812_OBSUPICE-R3_met.fits;0.183721;10605.5;0.404566;0.170667
20150523100117518_OBSUPICE-R3_snap.fits;0.180918;10771;0.200258;0
20150523100243534_OBSUPICE-R3_met.fits;0.180916;10602.5;0.372101;0.170667
20150523100303844_OBSUPICE-R3_met.fits;0.203314;10598.1;0.440401;0.341333
20150523100217593_OBSUPICE-R3_snap.fits;0.199544;10388.7;0.188522;0
20150523100317668_OBSUPICE-R3_met.fits;0.178458;10598.1;2.26765;0.512
20150523100328078_OBSUPICE-R3_met.fits;0.181376;10599.6;0.557946;0.170667
20150523100317668_OBSUPICE-R3_snap.fits;0.186266;10481;0.168647;0
20150523100501433_OBSUPICE-R3_met.fits;0.173659;10595.2;1.19683;0.341333
20150523100505188_OBSUPICE-R3_met.fits;0.21269;10606.9;2.90971;0.512
20150523100417742_OBSUPICE-R3_snap.fits;0.203845;10784.2;0.197503;0
20150523100522425_OBSUPICE-R3_met.fits;0.197887;10587.9;4.11835;0.341333
20150523100611406_OBSUPICE-R3_met.fits;0.19224;10598.1;0.572865;0.170667
20150523100517817_OBSUPICE-R3_snap.fits;0.195189;10851.6;0.17197;0
20150523100617892_OBSUPICE-R3_snap.fits;0.182034;10349.1;0.182811;0
20150523100717966_OBSUPICE-R3_snap.fits;0.196503;10705.1;0.148414;0
20150523100816676_OBSUPICE-R3_met.fits;0.203409;10596.7;0.916965;0.341333
20150523100905145_OBSUPICE-R3_met.fits;0.17971;10592.3;0.413415;0.341333
20150523100818041_OBSUPICE-R3_snap.fits;0.195504;10375.5;0.234191;0
20150523100918116_OBSUPICE-R3_snap.fits;0.18766;10593.8;0.230632;0
20150523101027236_OBSUPICE-R3_met.fits;0.207029;10587.9;0.777026;0.170667
20150523101030649_OBSUPICE-R3_met.fits;0.182243;10611.3;0.403138;0.170667
20150523101018190_OBSUPICE-R3_snap.fits;0.168849;10656.7;0.174692;0
20150523101115876_OBSUPICE-R3_met.fits;0.176021;10606.9;0.770574;0.170667
20150523101139086_OBSUPICE-R3_met.fits;0.190294;10611.3;0.864109;0.341333
20150523101202809_OBSUPICE-R3_met.fits;0.188269;10598.1;0.499275;0.170667
20150523101118265_OBSUPICE-R3_snap.fits;0.195268;10718.3;0.214201;0
20150523101241380_OBSUPICE-R3_met.fits;0.184521;10595.2;0.661727;0.341333
20150523101255033_OBSUPICE-R3_met.fits;0.192982;10583.5;4.00858;0.512
20150523101218340_OBSUPICE-R3_snap.fits;0.204133;10620.1;0.188324;0
20150523101410297_OBSUPICE-R3_met.fits;0.169128;10596.7;0.374472;0.170667
20150523101318414_OBSUPICE-R3_snap.fits;0.183691;10526.4;0.150786;0
20150523101422926_OBSUPICE-R3_met.fits;0.189821;10604;2.28655;1.024
20150523101418489_OBSUPICE-R3_snap.fits;0.205078;10848.6;0.151341;0
20150523101519076_OBSUPICE-R3_met.fits;0.19681;10598.1;0.638848;0.341333
20150523101518564_OBSUPICE-R3_snap.fits;0.205576;10587.9;0.183655;0
20150523101618638_OBSUPICE-R3_snap.fits;0.211785;10481;0.202495;0
20150523101734073_OBSUPICE-R3_met.fits;0.193794;10596.7;0.527627;0.170667
20150523101718713_OBSUPICE-R3_snap.fits;0.201933;10599.6;0.176643;0
20150523101818788_OBSUPICE-R3_snap.fits;0.195582;10812;0.156111;0
20150523102001017_OBSUPICE-R3_met.fits;0.702525;10867.7;1.42451;0.170667
20150523102009721_OBSUPICE-R3_met.fits;0.196889;10595.2;0.438194;0.341333
20150523101918862_OBSUPICE-R3_snap.fits;0.200174;10782.7;0.202559;0
20150523102018937_OBSUPICE-R3_snap.fits;0.192662;10860.4;0.20139;0
20150523102205092_OBSUPICE-R3_met.fits;0.205671;10604;0.523743;0.170667
20150523102207822_OBSUPICE-R3_met.fits;0.195545;10601.1;0.562861;0.341333
20150523102119012_OBSUPICE-R3_snap.fits;0.230472;10526.4;0.158007;0
20150523102239225_OBSUPICE-R3_met.fits;0.201829;10593.8;0.431498;0.170667
20150523102302777_OBSUPICE-R3_met.fits;0.217969;10587.9;0.454527;0.512
20150523102219086_OBSUPICE-R3_snap.fits;0.196389;10719.7;0.134441;0
20150523102319161_OBSUPICE-R3_snap.fits;0.181706;10403.3;0.205395;0
20150523102437668_OBSUPICE-R3_met.fits;0.174922;10587.9;0.859025;0.170667
20150523102419236_OBSUPICE-R3_snap.fits;0.183247;10564.5;0.215849;0
20150523102541497_OBSUPICE-R3_met.fits;0.188362;10592.3;0.469953;1.70667
20150523102519310_OBSUPICE-R3_snap.fits;0.208892;10608.4;0.164684;0
20150523102619385_OBSUPICE-R3_snap.fits;0.18063;10803.2;0.129671;0
20150523102725774_OBSUPICE-R3_met.fits;0.167078;10564.5;0.362012;0.512
20150523102741134_OBSUPICE-R3_met.fits;0.353316;10803.2;0.721649;0.170667
20150523102802638_OBSUPICE-R3_met.fits;0.175971;10590.8;0.726073;0.341333
20150523102814073_OBSUPICE-R3_met.fits;0.197074;10602.5;0.410612;0.170667
20150523102719460_OBSUPICE-R3_snap.fits;0.196976;10431.2;0.188337;0
20150523102817316_OBSUPICE-R3_met.fits;0.224066;10589.4;0.596371;0.341333
20150523102819534_OBSUPICE-R3_met.fits;0.187223;10599.6;0.424088;0.170667
20150523102846841_OBSUPICE-R3_met.fits;0.192996;10596.7;1.15229;0.170667
20150523102819534_OBSUPICE-R3_snap.fits;0.188887;10624.5;0.147908;0
20150523102943161_OBSUPICE-R3_met.fits;0.187737;10570.3;0.542876;0.682667
20150523102919609_OBSUPICE-R3_snap.fits;0.19503;10555.7;0.188314;0
20150523103029753_OBSUPICE-R3_met.fits;0.186336;10587.9;0.395909;0.170667
20150523103044260_OBSUPICE-R3_met.fits;0.189515;10589.4;0.520359;0.170667
20150523103113273_OBSUPICE-R3_met.fits;0.178768;10601.1;0.492309;0.170667
20150523103019684_OBSUPICE-R3_snap.fits;0.18043;10864.7;0.247343;0
20150523103119758_OBSUPICE-R3_snap.fits;0.193064;10302.2;0.18404;0
20150523103239630_OBSUPICE-R3_met.fits;0.180893;10601.1;3.44417;1.024
20150523103251406_OBSUPICE-R3_met.fits;0.176129;10604;1.67554;0.341333
20150523103219833_OBSUPICE-R3_snap.fits;0.176729;10623;0.200995;0
20150523103405305_OBSUPICE-R3_met.fits;0.197101;10598.1;0.498459;0.170667
20150523103319908_OBSUPICE-R3_snap.fits;0.206984;10604;0.161826;0
20150523103422201_OBSUPICE-R3_met.fits;0.194704;10611.3;0.404962;0.341333
20150523103425273_OBSUPICE-R3_met.fits;0.20553;10623;0.558905;0.170667
20150523103439780_OBSUPICE-R3_met.fits;0.179925;10605.5;0.663267;0.853333
20150523103508452_OBSUPICE-R3_met.fits;0.180972;10601.1;0.365254;0.170667
20150523103419982_OBSUPICE-R3_snap.fits;0.189346;10350.6;0.185354;0
20150523103557945_OBSUPICE-R3_met.fits;0.161716;10583.5;0.516563;0.170667
20150523103520057_OBSUPICE-R3_snap.fits;0.215922;10797.4;0.128422;0
20150523103626105_OBSUPICE-R3_met.fits;0.182403;10609.9;0.61888;0.512
20150523103620132_OBSUPICE-R3_snap.fits;0.191895;10731.4;0.194824;0
20150523103720206_OBSUPICE-R3_snap.fits;0.183516;10724.1;0.207786;0
20150523103820281_OBSUPICE-R3_snap.fits;0.195383;10522;0.152255;0
20150523103938446_OBSUPICE-R3_met.fits;0.187014;10601.1;0.409471;0.170667
20150523103958926_OBSUPICE-R3_met.fits;0.187621;10576.2;0.496548;0.170667
20150523103920356_OBSUPICE-R3_snap.fits;0.169701;10605.5;0.153869;0
20150523104056100_OBSUPICE-R3_met.fits;0.178524;10628.9;0.622708;0.341333
20150523104020430_OBSUPICE-R3_snap.fits;0.186626;10637.7;0.188071;0
20150523104209828_OBSUPICE-R3_met.fits;0.218512;10585;0.515208;0.170667
20150523104120505_OBSUPICE-R3_snap.fits;0.182556;10483.9;0.14946;0
20150523104231332_OBSUPICE-R3_met.fits;0.214896;10598.1;0.575035;0.341333
20150523104251129_OBSUPICE-R3_met.fits;0.393453;10873.5;0.797927;0.170667
20150523104300004_OBSUPICE-R3_met.fits;0.209386;10604;0.569408;0.341333
20150523104220580_OBSUPICE-R3_snap.fits;0.193975;10749;0.176039;0
20150523104414244_OBSUPICE-R3_met.fits;0.177461;10621.6;0.389398;0.170667
20150523104320654_OBSUPICE-R3_snap.fits;0.199195;10546.9;0.148357;0
20150523104458958_OBSUPICE-R3_met.fits;0.196799;10586.4;0.448102;0.170667
20150523104420729_OBSUPICE-R3_snap.fits;0.200638;10577.6;0.174112;0
20150523104520804_OBSUPICE-R3_snap.fits;0.193071;10460.4;0.17032;0
20150523104708494_OBSUPICE-R3_met.fits;0.187449;10604;0.517488;0.170667
20150523104620878_OBSUPICE-R3_snap.fits;0.177326;10870.6;0.143824;0
20150523104722489_OBSUPICE-R3_met.fits;0.210229;10596.7;1.09268;0.341333
20150523104732729_OBSUPICE-R3_met.fits;0.178847;10601.1;0.706877;0.170667
20150523104720953_OBSUPICE-R3_snap.fits;0.17636;10502.9;0.193438;0
20150523104821028_OBSUPICE-R3_snap.fits;0.19656;10502.9;0.206533;0
20150523104931854_OBSUPICE-R3_met.fits;0.186631;10598.1;0.394677;2.21867
20150523104921102_OBSUPICE-R3_snap.fits;0.190064;10495.6;0.206912;0
20150523105021177_OBSUPICE-R3_snap.fits;0.196787;10775.4;0.219231;0
20150523105147193_OBSUPICE-R3_met.fits;0.205847;10595.2;0.730194;0.512
20150523105121252_OBSUPICE-R3_snap.fits;0.205079;10655.3;0.180344;0
20150523105220985_OBSUPICE-R3_met.fits;0.677997;10797.4;1.37467;0.170667
20150523105221326_OBSUPICE-R3_snap.fits;0.203239;10585;0.195098;0
20150523105344100_OBSUPICE-R3_met.fits;0.199502;10621.6;1.24942;0.341333
20150523105358436_OBSUPICE-R3_met.fits;0.198901;10565.9;0.686496;0.512
20150523105402361_OBSUPICE-R3_met.fits;0.192737;10608.4;1.31903;0.682667
20150523105408676_OBSUPICE-R3_met.fits;0.183176;10598.1;0.473186;0.170667
20150523105321401_OBSUPICE-R3_snap.fits;0.183226;10542.5;0.216185;0
20150523105459364_OBSUPICE-R3_met.fits;0.200209;10605.5;0.667048;0.170667
20150523105421476_OBSUPICE-R3_snap.fits;0.201341;10441.4;0.148358;0
20150523105541518_OBSUPICE-R3_met.fits;0.197824;10586.4;0.499742;0.170667
20150523105521550_OBSUPICE-R3_snap.fits;0.207115;10398.9;0.13377;0
20150523105712484_OBSUPICE-R3_met.fits;0.202642;10560.1;0.783966;0.170667
20150523105621625_OBSUPICE-R3_snap.fits;0.202099;10412.1;0.164405;0
20150523105749177_OBSUPICE-R3_met.fits;0.198159;10541;0.404591;0.170667
20150523105721700_OBSUPICE-R3_snap.fits;0.21265;10831.1;0.160331;0
20150523105821774_OBSUPICE-R3_snap.fits;0.193349;10602.5;0.114362;0
20150523105930894_OBSUPICE-R3_met.fits;0.324199;10595.2;0.662244;0.170667
20150523105921849_OBSUPICE-R3_snap.fits;0.199316;10494.1;0.149487;0
