# file name; noise; peak f.; mag.; duration
20150523130050852_OBSUPICE-R3_met.fits;0.261795;10595.2;1.13081;1.19467
20150523130055630_OBSUPICE-R3_met.fits;0.210513;10571.8;0.432194;0.341333
20150523130030884_OBSUPICE-R3_snap.fits;0.197718;10391.6;0.184253;0
20150523130157070_OBSUPICE-R3_met.fits;0.209492;10624.5;0.92765;0.341333
20150523130130958_OBSUPICE-R3_snap.fits;0.226435;10542.5;0.214671;0
20150523130249806_OBSUPICE-R3_met.fits;0.204036;10604;0.489154;0.341333
20150523130231033_OBSUPICE-R3_snap.fits;0.209136;10696.3;0.186767;0
20150523130331108_OBSUPICE-R3_snap.fits;0.191877;10560.1;0.151542;0
20150523130431182_OBSUPICE-R3_snap.fits;0.175903;10582;0.295108;0
20150523130529721_OBSUPICE-R3_met.fits;0.193111;10573.2;0.495569;0.170667
20150523130531257_OBSUPICE-R3_snap.fits;0.217748;10851.6;0.222639;0
20150523130630990_OBSUPICE-R3_met.fits;0.658258;10766.6;1.3616;0.170667
20150523130631332_OBSUPICE-R3_snap.fits;0.173618;10438.5;0.207216;0
20150523130748985_OBSUPICE-R3_met.fits;0.188224;10626;1.01326;0.341333
20150523130731406_OBSUPICE-R3_snap.fits;0.183158;10669.9;0.213431;0
20150523130905614_OBSUPICE-R3_met.fits;0.19895;10615.7;0.406807;0.170667
20150523130910905_OBSUPICE-R3_met.fits;0.31337;10822.3;0.659433;0.170667
20150523130831481_OBSUPICE-R3_snap.fits;0.184674;10793;0.156816;0
20150523130945892_OBSUPICE-R3_met.fits;0.189263;10626;0.518242;0.341333
20150523131003982_OBSUPICE-R3_met.fits;0.176281;10604;0.400961;0.170667
20150523130931556_OBSUPICE-R3_snap.fits;0.209282;10746.1;0.184338;0
20150523131117028_OBSUPICE-R3_met.fits;0.206945;10608.4;1.20077;0.341333
20150523131031630_OBSUPICE-R3_snap.fits;0.185332;10429.7;0.13649;0
20150523131145870_OBSUPICE-R3_met.fits;0.173611;10605.5;0.617076;0.341333
20150523131131705_OBSUPICE-R3_snap.fits;0.177105;10466.3;0.168796;0
20150523131317860_OBSUPICE-R3_met.fits;0.219562;10604;0.450378;0.170667
20150523131327246_OBSUPICE-R3_met.fits;0.205917;10612.8;0.488484;0.170667
20150523131231780_OBSUPICE-R3_snap.fits;0.203304;10429.7;0.222648;0
20150523131331854_OBSUPICE-R3_snap.fits;0.197076;10385.7;0.157593;0
20150523131507940_OBSUPICE-R3_met.fits;0.20688;10611.3;0.667686;0.341333
20150523131431929_OBSUPICE-R3_snap.fits;0.183564;10800.3;0.175336;0
20150523131610062_OBSUPICE-R3_met.fits;0.18807;10599.6;0.441451;0.170667
20150523131532004_OBSUPICE-R3_snap.fits;0.196047;10511.7;0.253359;0
20150523131647780_OBSUPICE-R3_met.fits;0.187498;10606.9;1.06787;0.341333
20150523131702798_OBSUPICE-R3_met.fits;0.183631;10631.8;0.38505;0.170667
20150523131632078_OBSUPICE-R3_snap.fits;0.220308;10696.3;0.139332;0
20150523131741540_OBSUPICE-R3_met.fits;0.185558;10659.7;0.425653;1.024
20150523131750414_OBSUPICE-R3_met.fits;0.187049;10586.4;0.871874;0.341333
20150523131732153_OBSUPICE-R3_snap.fits;0.195401;10807.6;0.147984;0
20150523131913188_OBSUPICE-R3_met.fits;0.190263;10611.3;0.508613;0.512
20150523131832228_OBSUPICE-R3_snap.fits;0.198542;10794.4;0.147763;0
20150523131930937_OBSUPICE-R3_met.fits;0.459773;10589.4;0.942541;0.170667
20150523132014628_OBSUPICE-R3_met.fits;0.170166;10606.9;0.363658;1.87733
20150523131932302_OBSUPICE-R3_snap.fits;0.197018;10687.5;0.155796;0
20150523132032377_OBSUPICE-R3_snap.fits;0.768354;10725.6;0.900508;0
20150523132157198_OBSUPICE-R3_met.fits;0.186601;10598.1;0.664891;0.170667
20150523132205390_OBSUPICE-R3_met.fits;0.198215;10602.5;0.545648;0.170667
20150523132132452_OBSUPICE-R3_snap.fits;0.195064;10762.2;0.181998;0
20150523132239694_OBSUPICE-R3_met.fits;0.181967;10628.9;0.530408;0.170667
20150523132320996_OBSUPICE-R3_met.fits;0.673278;10870.6;1.3623;0.170667
20150523132232526_OBSUPICE-R3_snap.fits;1.25536;10842.8;1.58468;0
20150523132332601_OBSUPICE-R3_snap.fits;0.750257;10795.9;1.272;0
20150523132459982_OBSUPICE-R3_met.fits;0.179291;10602.5;0.570773;0.170667
20150523132527801_OBSUPICE-R3_met.fits;0.212284;10604;0.432552;0.512
20150523132432676_OBSUPICE-R3_snap.fits;1.25163;10889.6;1.44448;0
20150523132605689_OBSUPICE-R3_met.fits;0.172912;10580.6;0.77261;0.170667
20150523132624633_OBSUPICE-R3_met.fits;0.169091;10601.1;0.411233;0.341333
20150523132532750_OBSUPICE-R3_snap.fits;0.215909;10850.1;0.157057;0
20150523132638628_OBSUPICE-R3_met.fits;0.19535;10601.1;0.562893;0.341333
20150523132723854_OBSUPICE-R3_met.fits;0.187517;10601.1;0.630212;0.170667
20150523132632825_OBSUPICE-R3_snap.fits;0.293168;10589.4;0.357673;0
20150523132810617_OBSUPICE-R3_met.fits;0.185917;10652.3;0.458674;0.170667
20150523132732900_OBSUPICE-R3_snap.fits;0.18776;10489.7;0.197312;0
20150523132841166_OBSUPICE-R3_met.fits;0.291041;10599.6;0.597722;0.170667
20150523132832974_OBSUPICE-R3_snap.fits;0.177278;10872.1;0.177376;0
20150523132937486_OBSUPICE-R3_met.fits;0.198713;10606.9;0.756003;0.341333
20150523133019982_OBSUPICE-R3_met.fits;0.194433;10617.2;1.0893;0.512
20150523133024249_OBSUPICE-R3_met.fits;0.186473;10639.2;0.383873;0.341333
20150523132933049_OBSUPICE-R3_snap.fits;0.195211;10725.6;0.144106;0
20150523133114084_OBSUPICE-R3_met.fits;0.20902;10611.3;0.919536;0.170667
20150523133033124_OBSUPICE-R3_snap.fits;0.192872;10675.8;0.180917;0
20150523133133028_OBSUPICE-R3_met.fits;0.16233;10623;0.78948;0.341333
20150523133144121_OBSUPICE-R3_met.fits;0.177696;10630.4;0.465478;0.170667
20150523133209892_OBSUPICE-R3_met.fits;0.194416;10620.1;0.413757;0.170667
20150523133133198_OBSUPICE-R3_snap.fits;0.209305;10387.2;0.174001;0
20150523133238564_OBSUPICE-R3_met.fits;0.164249;10608.4;0.389243;0.341333
20150523133233273_OBSUPICE-R3_snap.fits;0.206444;10489.7;0.13523;0
20150523133408164_OBSUPICE-R3_met.fits;0.184781;10620.1;0.419121;0.170667
20150523133333348_OBSUPICE-R3_snap.fits;0.184362;10453.1;0.150828;0
20150523133436324_OBSUPICE-R3_met.fits;0.189621;10599.6;0.416143;0.682667
20150523133507897_OBSUPICE-R3_met.fits;0.198671;10595.2;0.980972;0.341333
20150523133433422_OBSUPICE-R3_snap.fits;0.191681;10396;0.204204;0
20150523133533497_OBSUPICE-R3_snap.fits;0.215172;10769.5;0.221415;0
20150523133718628_OBSUPICE-R3_met.fits;0.208008;10623;0.764678;0.170667
20150523133633572_OBSUPICE-R3_snap.fits;0.199746;10728.5;0.180241;0
20150523133733646_OBSUPICE-R3_snap.fits;0.212648;10334.5;0.190093;0
20150523133833721_OBSUPICE-R3_snap.fits;0.204719;10844.2;0.171371;0
20150523134011172_OBSUPICE-R3_met.fits;0.325189;10604;1.21371;0.512
20150523133933796_OBSUPICE-R3_snap.fits;0.197198;10727.1;0.163562;0
20150523134123364_OBSUPICE-R3_met.fits;0.188191;10601.1;0.428264;0.170667
20150523134033870_OBSUPICE-R3_snap.fits;0.176501;10725.6;0.182532;0
20150523134154254_OBSUPICE-R3_met.fits;0.182659;10582;0.374099;2.21867
20150523134133945_OBSUPICE-R3_snap.fits;0.192787;10504.4;0.1895;0
20150523134305081_OBSUPICE-R3_met.fits;0.193229;10599.6;0.455815;0.170667
20150523134234020_OBSUPICE-R3_snap.fits;0.189009;10422.4;0.194164;0
20150523134334094_OBSUPICE-R3_snap.fits;0.174606;10674.3;0.182971;0
20150523134434169_OBSUPICE-R3_snap.fits;0.212088;10609.9;0.235542;0
20150523134533732_OBSUPICE-R3_met.fits;0.206085;10602.5;0.789086;0.170667
20150523134534244_OBSUPICE-R3_snap.fits;0.19266;10683.1;0.207518;0
20150523134633806_OBSUPICE-R3_met.fits;0.208341;10617.2;1.36474;0.512
20150523134634318_OBSUPICE-R3_snap.fits;0.180046;10315.4;0.205908;0
20150523134753166_OBSUPICE-R3_met.fits;0.205744;10601.1;0.46272;2.21867
20150523134734393_OBSUPICE-R3_snap.fits;0.178101;10350.6;0.174768;0
20150523134912697_OBSUPICE-R3_met.fits;0.209593;10602.5;0.683762;0.341333
20150523134927716_OBSUPICE-R3_met.fits;0.221513;10593.8;0.599766;0.170667
20150523134834468_OBSUPICE-R3_snap.fits;0.175449;10724.1;0.14852;0
20150523135010724_OBSUPICE-R3_met.fits;0.188429;10593.8;0.464019;0.170667
20150523134934542_OBSUPICE-R3_snap.fits;0.190008;10806.2;0.156061;0
20150523135102094_OBSUPICE-R3_met.fits;0.202762;10606.9;0.604539;0.341333
20150523135034617_OBSUPICE-R3_snap.fits;0.203765;10418;0.185831;0
20150523135134009_OBSUPICE-R3_met.fits;0.188421;10612.8;0.792073;0.170667
20150523135134692_OBSUPICE-R3_snap.fits;0.19888;10724.1;0.170196;0
20150523135240910_OBSUPICE-R3_met.fits;0.328044;10863.3;0.678387;0.341333
20150523135234766_OBSUPICE-R3_snap.fits;0.179577;10545.4;0.179797;0
20150523135342350_OBSUPICE-R3_met.fits;0.191651;10604;1.10914;0.512
20150523135405049_OBSUPICE-R3_met.fits;0.158962;10606.9;0.481593;0.512
20150523135334841_OBSUPICE-R3_snap.fits;0.190797;10321.3;0.203542;0
20150523135434916_OBSUPICE-R3_snap.fits;0.208714;10640.6;0.267689;0
20150523135606564_OBSUPICE-R3_met.fits;0.18895;10612.8;0.833782;0.170667
20150523135623801_OBSUPICE-R3_met.fits;0.178473;10615.7;0.54853;0.170667
20150523135534990_OBSUPICE-R3_snap.fits;0.165774;10453.1;0.173426;0
20150523135631140_OBSUPICE-R3_met.fits;0.382595;10816.4;0.775823;2.048
20150523135635065_OBSUPICE-R3_snap.fits;0.210489;10643.6;0.159708;0
20150523135805518_OBSUPICE-R3_met.fits;0.173646;10627.4;0.524733;0.170667
20150523135812516_OBSUPICE-R3_met.fits;0.176625;10664.1;0.683802;0.170667
20150523135735140_OBSUPICE-R3_snap.fits;0.190265;10658.2;0.193968;0
20150523135909006_OBSUPICE-R3_met.fits;0.201722;10627.4;0.594674;0.170667
20150523135923854_OBSUPICE-R3_met.fits;0.190904;10617.2;0.937648;0.341333
20150523135835214_OBSUPICE-R3_snap.fits;0.189995;10356.4;0.232053;0
20150523135937166_OBSUPICE-R3_met.fits;0.200904;10586.4;0.70905;0.170667
20150523135935289_OBSUPICE-R3_snap.fits;0.18212;10299.3;0.226661;0
