# file name; noise; peak f.; mag.; duration
20150523040002681_OBSUPICE-R3_met.fits;0.202148;10593.8;0.829846;1.87733
20150523040048590_OBSUPICE-R3_met.fits;0.166621;10595.2;0.713447;0.341333
20150523040113166_OBSUPICE-R3_met.fits;0.186208;10577.6;0.62207;0.341333
20150523040126649_OBSUPICE-R3_met.fits;0.214653;10602.5;0.558168;0.170667
20150523040050638_OBSUPICE-R3_snap.fits;0.18032;10412.1;0.197908;0
20150523040204196_OBSUPICE-R3_met.fits;0.172139;10596.7;1.44153;0.341333
20150523040235940_OBSUPICE-R3_met.fits;0.194244;10602.5;1.28398;0.682667
20150523040150713_OBSUPICE-R3_snap.fits;0.223653;10700.7;0.181688;0
20150523040250788_OBSUPICE-R3_snap.fits;0.213756;10686;0.171512;0
20150523040427726_OBSUPICE-R3_met.fits;0.186621;10598.1;0.844354;0.170667
20150523040350862_OBSUPICE-R3_snap.fits;0.19668;10350.6;0.213717;0
20150523040512782_OBSUPICE-R3_met.fits;0.187395;10599.6;0.487012;0.170667
20150523040450937_OBSUPICE-R3_snap.fits;0.202214;10784.2;0.16711;0
20150523040627534_OBSUPICE-R3_met.fits;0.181504;10611.3;1.45493;0.341333
20150523040643236_OBSUPICE-R3_met.fits;0.198174;10630.4;0.417018;0.170667
20150523040551012_OBSUPICE-R3_snap.fits;0.187588;10539.6;0.203559;0
20150523040743822_OBSUPICE-R3_met.fits;0.1835;10606.9;0.531185;0.170667
20150523040651086_OBSUPICE-R3_snap.fits;0.155789;10647.9;0.191419;0
20150523040823246_OBSUPICE-R3_met.fits;0.18591;10593.8;0.539384;0.341333
20150523040751161_OBSUPICE-R3_snap.fits;0.178819;10842.8;0.18504;0
20150523040922638_OBSUPICE-R3_met.fits;0.198032;10590.8;1.15445;0.341333
20150523040937998_OBSUPICE-R3_met.fits;0.175108;10606.9;0.376703;0.170667
20150523040940388_OBSUPICE-R3_met.fits;0.181597;10583.5;0.529762;0.170667
20150523040851236_OBSUPICE-R3_snap.fits;0.183222;10863.3;0.181227;0
20150523041028686_OBSUPICE-R3_met.fits;0.170163;10592.3;0.367115;6.656
20150523040951310_OBSUPICE-R3_snap.fits;0.191294;10314;0.201189;0
20150523041057358_OBSUPICE-R3_met.fits;0.200238;10608.4;1.2602;1.70667
20150523041102990_OBSUPICE-R3_met.fits;0.185952;10598.1;0.471738;0.341333
20150523041138660_OBSUPICE-R3_met.fits;0.193228;10602.5;0.467967;0.170667
20150523041142414_OBSUPICE-R3_met.fits;0.193928;10609.9;0.469341;0.512
20150523041051385_OBSUPICE-R3_snap.fits;0.203071;10718.3;0.216845;0
20150523041235833_OBSUPICE-R3_met.fits;0.187838;10582;0.378848;0.170667
20150523041151460_OBSUPICE-R3_snap.fits;0.187144;10889.6;0.156247;0
20150523041251534_OBSUPICE-R3_snap.fits;0.168452;10571.8;0.141118;0
20150523041351609_OBSUPICE-R3_snap.fits;0.189802;10831.1;0.151796;0
20150523041533838_OBSUPICE-R3_met.fits;0.188496;10627.4;0.66368;0.341333
20150523041451684_OBSUPICE-R3_snap.fits;0.17573;10593.8;0.18261;0
20150523041628964_OBSUPICE-R3_met.fits;0.173602;10593.8;0.431911;0.170667
20150523041645006_OBSUPICE-R3_met.fits;0.194395;10609.9;0.404189;0.170667
20150523041551758_OBSUPICE-R3_snap.fits;0.201842;10491.2;0.182018;0
20150523041721529_OBSUPICE-R3_met.fits;0.205539;10586.4;1.01478;0.341333
20150523041651833_OBSUPICE-R3_snap.fits;0.197247;10492.7;0.168638;0
20150523041751908_OBSUPICE-R3_snap.fits;0.186264;10693.4;0.173374;0
20150523041851982_OBSUPICE-R3_snap.fits;0.173923;10325.7;0.187985;0
20150523041955129_OBSUPICE-R3_met.fits;0.153445;10611.3;0.386772;0.512
20150523042022265_OBSUPICE-R3_met.fits;0.195568;10589.4;1.72411;0.341333
20150523042030969_OBSUPICE-R3_met.fits;0.684868;10795.9;1.40704;1.19467
20150523041952057_OBSUPICE-R3_snap.fits;0.215156;10749;0.174345;0
20150523042135481_OBSUPICE-R3_met.fits;0.193938;10601.1;0.542701;0.170667
20150523042141113_OBSUPICE-R3_met.fits;0.380151;10823.7;0.784262;0.170667
20150523042052132_OBSUPICE-R3_snap.fits;0.199069;10586.4;0.387303;0
20150523042213198_OBSUPICE-R3_met.fits;0.194511;10602.5;0.520678;0.170667
20150523042241188_OBSUPICE-R3_met.fits;0.27197;10602.5;2.57764;0.341333
20150523042152206_OBSUPICE-R3_snap.fits;0.229225;10568.8;0.228238;0
20150523042257913_OBSUPICE-R3_met.fits;0.226957;10601.1;0.515348;1.19467
20150523042252281_OBSUPICE-R3_snap.fits;0.180392;10378.4;0.118173;0
20150523042352356_OBSUPICE-R3_snap.fits;0.599759;10647.9;0.886003;0
20150523042511033_OBSUPICE-R3_met.fits;0.692172;10892.6;1.43578;0.170667
20150523042530318_OBSUPICE-R3_met.fits;0.211733;10605.5;0.861647;0.170667
20150523042452430_OBSUPICE-R3_snap.fits;0.209733;10316.9;0.212009;0
20150523042559844_OBSUPICE-R3_met.fits;0.190635;10602.5;2.52614;0.512
20150523042644900_OBSUPICE-R3_met.fits;0.184554;10606.9;0.493093;0.170667
20150523042552505_OBSUPICE-R3_snap.fits;0.513217;10338.9;0.606488;0
20150523042726542_OBSUPICE-R3_met.fits;0.210475;10620.1;0.544727;0.341333
20150523042652580_OBSUPICE-R3_snap.fits;0.642823;10834;1.2202;0
20150523042821326_OBSUPICE-R3_met.fits;0.188157;10599.6;0.403904;0.170667
20150523042752654_OBSUPICE-R3_snap.fits;1.44046;10875;1.57334;0
20150523042852729_OBSUPICE-R3_snap.fits;0.183721;10609.9;0.213702;0
20150523042954852_OBSUPICE-R3_met.fits;0.193342;10598.1;0.449608;0.170667
20150523043011065_OBSUPICE-R3_met.fits;0.569076;10851.6;1.13967;0.170667
20150523043028302_OBSUPICE-R3_met.fits;0.176324;10595.2;0.537071;0.512
20150523043038713_OBSUPICE-R3_met.fits;0.184427;10587.9;0.379448;0.170667
20150523042952804_OBSUPICE-R3_snap.fits;0.36672;10689;0.349828;0
20150523043141177_OBSUPICE-R3_met.fits;0.206659;10595.2;1.56278;0.341333
20150523043052878_OBSUPICE-R3_snap.fits;0.170118;10640.6;0.169107;0
20150523043152953_OBSUPICE-R3_snap.fits;0.178264;10393.1;0.198806;0
20150523043253028_OBSUPICE-R3_snap.fits;0.206747;10346.2;0.169947;0
20150523043348153_OBSUPICE-R3_met.fits;0.204945;10592.3;4.04392;1.87733
20150523043429113_OBSUPICE-R3_met.fits;0.207646;10602.5;0.48308;0.512
20150523043432868_OBSUPICE-R3_met.fits;0.212893;10593.8;1.35628;1.36533
20150523043353102_OBSUPICE-R3_snap.fits;0.176074;10442.9;0.184673;0
20150523043509220_OBSUPICE-R3_met.fits;0.176346;10611.3;0.54728;1.024
20150523043453177_OBSUPICE-R3_snap.fits;0.18348;10456.1;0.163279;0
20150523043603833_OBSUPICE-R3_met.fits;0.188594;10596.7;0.464325;0.170667
20150523043627385_OBSUPICE-R3_met.fits;0.201294;10605.5;1.28039;0.512
20150523043635748_OBSUPICE-R3_met.fits;0.177866;10598.1;0.358482;0.170667
20150523043553252_OBSUPICE-R3_snap.fits;0.201106;10315.4;0.204159;0
20150523043658958_OBSUPICE-R3_met.fits;0.192704;10611.3;2.12636;0.341333
20150523043711076_OBSUPICE-R3_met.fits;0.568751;10866.2;1.14808;0.170667
20150523043747598_OBSUPICE-R3_met.fits;0.180916;10602.5;0.469286;0.341333
20150523043653326_OBSUPICE-R3_snap.fits;0.196478;10640.6;0.164882;0
20150523043806372_OBSUPICE-R3_met.fits;0.202814;10586.4;0.418035;0.341333
20150523043820366_OBSUPICE-R3_met.fits;0.17515;10586.4;0.676244;0.682667
20150523043831289_OBSUPICE-R3_met.fits;0.164297;10614.3;0.329214;0.170667
20150523043753401_OBSUPICE-R3_snap.fits;0.192822;10349.1;0.243044;0
20150523043909689_OBSUPICE-R3_met.fits;0.186539;10606.9;0.392171;0.170667
20150523043853476_OBSUPICE-R3_snap.fits;0.177485;10453.1;0.175657;0
20150523043953550_OBSUPICE-R3_snap.fits;0.210199;10712.4;0.212312;0
20150523044051577_OBSUPICE-R3_met.fits;0.18878;10612.8;0.52019;0.170667
20150523044104377_OBSUPICE-R3_met.fits;0.175576;10601.1;0.505635;0.341333
20150523044126734_OBSUPICE-R3_met.fits;0.229345;10595.2;2.94418;0.512
20150523044053625_OBSUPICE-R3_snap.fits;0.159874;10587.9;0.171534;0
20150523044235001_OBSUPICE-R3_met.fits;0.204587;10611.3;0.428909;1.70667
20150523044153700_OBSUPICE-R3_snap.fits;0.201235;10341.8;0.14913;0
20150523044317497_OBSUPICE-R3_met.fits;0.193203;10602.5;0.750178;0.170667
20150523044320398_OBSUPICE-R3_met.fits;0.192461;10596.7;0.401389;0.170667
20150523044253774_OBSUPICE-R3_snap.fits;0.190346;10606.9;0.206005;0
20150523044414670_OBSUPICE-R3_met.fits;0.188992;10604;0.473844;0.170667
20150523044424398_OBSUPICE-R3_met.fits;0.170283;10605.5;0.359941;0.170667
20150523044353849_OBSUPICE-R3_snap.fits;0.221048;10400.4;0.19097;0
20150523044524985_OBSUPICE-R3_met.fits;0.215249;10611.3;0.517641;0.170667
20150523044453924_OBSUPICE-R3_snap.fits;0.177534;10467.8;0.177686;0
20150523044621305_OBSUPICE-R3_met.fits;0.165262;10599.6;0.588022;0.682667
20150523044635300_OBSUPICE-R3_met.fits;0.227126;10598.1;0.566113;0.512
20150523044645369_OBSUPICE-R3_met.fits;0.202099;10604;1.72768;0.341333
20150523044553998_OBSUPICE-R3_snap.fits;0.2065;10366.7;0.192751;0
20150523044701924_OBSUPICE-R3_met.fits;0.181729;10609.9;0.41169;0.512
20150523044706020_OBSUPICE-R3_met.fits;0.191079;10586.4;0.408187;0.512
20150523044726500_OBSUPICE-R3_met.fits;0.185163;10593.8;0.56218;0.512
20150523044740665_OBSUPICE-R3_met.fits;0.214425;10596.7;0.819904;0.170667
20150523044654073_OBSUPICE-R3_snap.fits;0.186226;10611.3;0.154268;0
20150523044754148_OBSUPICE-R3_snap.fits;0.196705;10529.3;0.251159;0
20150523044854222_OBSUPICE-R3_snap.fits;0.213221;10601.1;0.248504;0
20150523044954297_OBSUPICE-R3_snap.fits;0.196868;10756.3;0.192256;0
20150523045054372_OBSUPICE-R3_snap.fits;0.227023;10585;0.202478;0
20150523045220900_OBSUPICE-R3_met.fits;0.421747;10877.9;0.874661;0.170667
20150523045245134_OBSUPICE-R3_met.fits;0.182343;10598.1;0.407019;0.170667
20150523045154446_OBSUPICE-R3_snap.fits;0.187999;10457.5;0.182956;0
20150523045254521_OBSUPICE-R3_snap.fits;0.176242;10672.9;0.194851;0
20150523045413028_OBSUPICE-R3_met.fits;0.190323;10630.4;0.650997;0.170667
20150523045448868_OBSUPICE-R3_met.fits;0.164557;10601.1;0.38396;0.170667
20150523045352596_OBSUPICE-R3_snap.fits;0.176312;10697.8;0.192261;0
20150523045453988_OBSUPICE-R3_met.fits;0.169216;10611.3;0.621676;0.341333
20150523045454670_OBSUPICE-R3_snap.fits;0.216202;10749;0.192176;0
20150523045639460_OBSUPICE-R3_met.fits;0.196326;10611.3;0.40594;0.170667
20150523045554745_OBSUPICE-R3_snap.fits;0.184252;10858.9;0.140892;0
20150523045708302_OBSUPICE-R3_met.fits;0.200805;10620.1;0.60507;0.170667
20150523045711716_OBSUPICE-R3_met.fits;0.147082;10599.6;0.382672;0.170667
20150523045718201_OBSUPICE-R3_met.fits;0.181306;10601.1;0.697352;0.341333
20150523045654820_OBSUPICE-R3_snap.fits;0.199158;10333;0.197483;0
20150523045754894_OBSUPICE-R3_snap.fits;0.18536;10485.4;0.162376;0
20150523045932345_OBSUPICE-R3_met.fits;0.196702;10606.9;0.412521;0.170667
20150523045854969_OBSUPICE-R3_snap.fits;0.208675;10614.3;0.397902;0
20150523045955044_OBSUPICE-R3_snap.fits;0.172454;10681.6;0.202343;0
