# file name; noise; peak f.; mag.; duration
20150523110015950_OBSUPICE-R3_met.fits;0.173649;10598.1;1.73154;0.512
20150523110038137_OBSUPICE-R3_met.fits;0.185451;10596.7;0.90416;0.341333
20150523110053497_OBSUPICE-R3_met.fits;0.183368;10599.6;0.623026;1.36533
20150523110059641_OBSUPICE-R3_met.fits;0.176705;10592.3;2.07493;1.19467
20150523110021924_OBSUPICE-R3_snap.fits;0.196513;10677.2;0.22972;0
20150523110141284_OBSUPICE-R3_met.fits;0.22259;10615.7;1.33268;0.341333
20150523110121998_OBSUPICE-R3_snap.fits;0.173842;10807.6;0.184111;0
20150523110245113_OBSUPICE-R3_met.fits;0.174478;10606.9;0.594034;0.170667
20150523110254329_OBSUPICE-R3_met.fits;0.209507;10589.4;0.626936;0.170667
20150523110312932_OBSUPICE-R3_met.fits;0.206814;10608.4;0.620251;0.512
20150523110222073_OBSUPICE-R3_snap.fits;0.183375;10609.9;0.201634;0
20150523110330681_OBSUPICE-R3_met.fits;0.2186;10593.8;1.99169;1.70667
20150523110322148_OBSUPICE-R3_snap.fits;0.191251;10611.3;0.183722;0
20150523110451065_OBSUPICE-R3_met.fits;0.690122;10872.1;1.39788;0.170667
20150523110422222_OBSUPICE-R3_snap.fits;0.205489;10730;0.194463;0
20150523110537998_OBSUPICE-R3_met.fits;0.179398;10612.8;0.44533;0.170667
20150523110522297_OBSUPICE-R3_snap.fits;0.222114;10441.4;0.257296;0
20150523110647801_OBSUPICE-R3_met.fits;0.218065;10595.2;0.533232;0.170667
20150523110708281_OBSUPICE-R3_met.fits;0.203987;10611.3;1.25904;0.512
20150523110622372_OBSUPICE-R3_snap.fits;0.219491;10476.6;0.207072;0
20150523110729785_OBSUPICE-R3_met.fits;0.20178;10595.2;0.512845;0.170667
20150523110750948_OBSUPICE-R3_met.fits;0.502315;10775.4;1.07869;0.341333
20150523110722446_OBSUPICE-R3_snap.fits;0.24957;10583.5;0.373483;0
20150523110822521_OBSUPICE-R3_snap.fits;0.30131;10713.9;0.534688;0
20150523110931982_OBSUPICE-R3_met.fits;0.195907;10595.2;0.607128;0.341333
20150523110922596_OBSUPICE-R3_snap.fits;1.02354;10860.4;0.961281;0
20150523111042297_OBSUPICE-R3_met.fits;0.189643;10587.9;0.440202;0.170667
20150523111022670_OBSUPICE-R3_snap.fits;1.64602;10573.2;1.64506;0
20150523111122745_OBSUPICE-R3_snap.fits;0.18743;10669.9;0.170581;0
20150523111316068_OBSUPICE-R3_met.fits;0.225647;10595.2;0.857805;0.341333
20150523111222820_OBSUPICE-R3_snap.fits;0.480626;10526.4;0.428892;0
20150523111357540_OBSUPICE-R3_met.fits;0.191771;10595.2;0.631921;0.170667
20150523111409828_OBSUPICE-R3_met.fits;0.206955;10599.6;2.47721;1.19467
20150523111322894_OBSUPICE-R3_snap.fits;0.200664;10514.6;0.183451;0
20150523111519289_OBSUPICE-R3_met.fits;0.224459;10586.4;0.759728;0.170667
20150523111422969_OBSUPICE-R3_snap.fits;0.245782;10614.3;0.194131;0
20150523111523044_OBSUPICE-R3_snap.fits;0.189389;10724.1;0.206618;0
20150523111631140_OBSUPICE-R3_met.fits;0.342364;10753.4;0.691832;0.170667
20150523111708857_OBSUPICE-R3_met.fits;0.217016;10608.4;0.798976;0.341333
20150523111623118_OBSUPICE-R3_snap.fits;0.189793;10315.4;0.186882;0
20150523111723193_OBSUPICE-R3_snap.fits;0.19908;10684.6;0.167772;0
20150523111824804_OBSUPICE-R3_met.fits;0.196443;10595.2;0.590134;0.341333
20150523111855012_OBSUPICE-R3_met.fits;0.188508;10606.9;0.522578;0.170667
20150523111823268_OBSUPICE-R3_snap.fits;0.200305;10407.7;0.215367;0
20150523111923342_OBSUPICE-R3_snap.fits;0.194871;10867.7;0.186424;0
20150523112026318_OBSUPICE-R3_met.fits;0.184272;10608.4;0.420934;0.170667
20150523112039972_OBSUPICE-R3_met.fits;0.185524;10595.2;3.29715;0.512
20150523112023417_OBSUPICE-R3_snap.fits;0.183722;10691.9;0.143767;0
20150523112123492_OBSUPICE-R3_snap.fits;0.204249;10407.7;0.159248;0
20150523112254969_OBSUPICE-R3_met.fits;0.188388;10602.5;0.423597;0.170667
20150523112223566_OBSUPICE-R3_snap.fits;0.194155;10822.3;0.216265;0
20150523112323641_OBSUPICE-R3_snap.fits;0.158104;10355;0.239674;0
20150523112454094_OBSUPICE-R3_met.fits;0.196629;10596.7;0.438085;0.341333
20150523112423716_OBSUPICE-R3_snap.fits;0.200108;10483.9;0.227756;0
20150523112523790_OBSUPICE-R3_snap.fits;0.179522;10697.8;0.17178;0
20150523112630692_OBSUPICE-R3_met.fits;0.212738;10618.7;0.674833;0.170667
20150523112649124_OBSUPICE-R3_met.fits;0.199851;10602.5;1.61011;5.46133
20150523112623865_OBSUPICE-R3_snap.fits;0.22212;10592.3;0.194868;0
20150523112732132_OBSUPICE-R3_met.fits;0.220888;10618.7;0.820033;2.048
20150523112723940_OBSUPICE-R3_snap.fits;0.189946;10511.7;0.14999;0
20150523112838862_OBSUPICE-R3_met.fits;0.197484;10624.5;0.513744;2.048
20150523112824014_OBSUPICE-R3_snap.fits;0.195073;10724.1;0.248531;0
20150523112931257_OBSUPICE-R3_met.fits;0.16979;10601.1;3.95903;0.341333
20150523112924089_OBSUPICE-R3_snap.fits;0.184226;10483.9;0.197115;0
20150523113030990_OBSUPICE-R3_met.fits;0.675568;10875;1.41542;0.170667
20150523113110073_OBSUPICE-R3_met.fits;0.18716;10586.4;0.378065;0.170667
20150523113024164_OBSUPICE-R3_snap.fits;0.224543;10813.5;0.20283;0
20150523113124238_OBSUPICE-R3_snap.fits;0.212754;10708;0.209243;0
20150523113224313_OBSUPICE-R3_snap.fits;0.20981;10511.7;0.199139;0
20150523113333945_OBSUPICE-R3_met.fits;0.188982;10602.5;0.436931;0.170667
20150523113358009_OBSUPICE-R3_met.fits;0.196919;10585;0.58413;0.341333
20150523113400740_OBSUPICE-R3_met.fits;0.21199;10612.8;1.68196;0.341333
20150523113324388_OBSUPICE-R3_snap.fits;0.19601;10730;0.185942;0
20150523113435044_OBSUPICE-R3_met.fits;0.19691;10601.1;0.481276;0.170667
20150523113520441_OBSUPICE-R3_met.fits;0.16471;10601.1;0.335828;0.170667
20150523113424462_OBSUPICE-R3_snap.fits;0.183488;10687.5;0.20888;0
20150523113611129_OBSUPICE-R3_met.fits;0.397977;10885.3;0.824156;0.853333
20150523113524537_OBSUPICE-R3_snap.fits;0.211449;10639.2;0.170409;0
20150523113646457_OBSUPICE-R3_met.fits;0.196178;10606.9;0.502033;0.170667
20150523113624612_OBSUPICE-R3_snap.fits;0.17295;10441.4;0.143309;0
20150523113724686_OBSUPICE-R3_snap.fits;0.193392;10691.9;0.18414;0
20150523113842510_OBSUPICE-R3_met.fits;0.177392;10615.7;0.478714;0.170667
20150523113824761_OBSUPICE-R3_snap.fits;0.192292;10776.9;0.187266;0
20150523113930809_OBSUPICE-R3_met.fits;0.22284;10599.6;0.471346;0.170667
20150523113924836_OBSUPICE-R3_snap.fits;0.183628;10426.8;0.197854;0
20150523114024910_OBSUPICE-R3_snap.fits;0.228829;10727.1;0.192332;0
20150523114125838_OBSUPICE-R3_met.fits;0.173269;10620.1;0.607514;0.341333
20150523114124985_OBSUPICE-R3_snap.fits;0.181731;10697.8;0.146998;0
20150523114225060_OBSUPICE-R3_snap.fits;0.166102;10710.9;0.143969;0
20150523114357561_OBSUPICE-R3_met.fits;0.184837;10606.9;1.40717;0.170667
20150523114405412_OBSUPICE-R3_met.fits;0.182824;10606.9;0.489201;0.170667
20150523114416846_OBSUPICE-R3_met.fits;0.20994;10617.2;0.448018;0.170667
20150523114325134_OBSUPICE-R3_snap.fits;0.168712;10618.7;0.192917;0
20150523114459854_OBSUPICE-R3_met.fits;0.176669;10623;0.771989;2.048
20150523114515214_OBSUPICE-R3_met.fits;0.200083;10558.6;0.440214;0.341333
20150523114425209_OBSUPICE-R3_snap.fits;0.180458;10346.2;0.153115;0
20150523114525284_OBSUPICE-R3_snap.fits;0.172834;10434.1;0.211821;0
20150523114710926_OBSUPICE-R3_met.fits;0.423305;10820.8;0.873231;0.341333
20150523114625358_OBSUPICE-R3_snap.fits;0.219833;10520.5;0.17193;0
20150523114727993_OBSUPICE-R3_met.fits;0.182437;10599.6;0.435198;0.170667
20150523114819022_OBSUPICE-R3_met.fits;0.174117;10614.3;0.667015;0.170667
20150523114821070_OBSUPICE-R3_met.fits;0.724418;10730;1.45756;0.170667
20150523114725433_OBSUPICE-R3_snap.fits;0.182612;10721.2;0.193167;0
20150523114846500_OBSUPICE-R3_met.fits;0.206893;10606.9;0.981878;0.170667
20150523114825508_OBSUPICE-R3_snap.fits;0.203645;10390.1;0.248771;0
20150523114946404_OBSUPICE-R3_met.fits;0.186189;10605.5;0.444225;1.19467
20150523114925582_OBSUPICE-R3_snap.fits;0.184952;10727.1;0.232231;0
20150523115038457_OBSUPICE-R3_met.fits;0.161469;10601.1;0.351009;0.170667
20150523115100985_OBSUPICE-R3_met.fits;0.765491;10829.6;1.54638;0.170667
20150523115025657_OBSUPICE-R3_snap.fits;0.188923;10737.3;0.194449;0
20150523115156793_OBSUPICE-R3_met.fits;0.220651;10595.2;0.482771;0.341333
20150523115125732_OBSUPICE-R3_snap.fits;0.187377;10689;0.182035;0
20150523115228025_OBSUPICE-R3_met.fits;0.183292;10596.7;0.587172;0.170667
20150523115225806_OBSUPICE-R3_snap.fits;0.200566;10876.5;0.220879;0
20150523115325881_OBSUPICE-R3_snap.fits;0.178348;10598.1;0.320014;0
20150523115423054_OBSUPICE-R3_met.fits;0.183225;10617.2;0.502962;0.341333
20150523115426297_OBSUPICE-R3_met.fits;0.182693;10596.7;1.76717;0.341333
20150523115439950_OBSUPICE-R3_met.fits;0.202638;10627.4;0.459695;0.170667
20150523115425956_OBSUPICE-R3_snap.fits;0.173651;10349.1;0.149284;0
20150523115526030_OBSUPICE-R3_snap.fits;0.185857;10740.2;0.190696;0
20150523115635662_OBSUPICE-R3_met.fits;0.187923;10615.7;0.749797;0.341333
20150523115640953_OBSUPICE-R3_met.fits;0.56431;10889.6;1.16998;0.341333
20150523115653924_OBSUPICE-R3_met.fits;0.172774;10624.5;0.376735;2.38933
20150523115626105_OBSUPICE-R3_snap.fits;0.165674;10854.5;0.201328;0
20150523115727545_OBSUPICE-R3_met.fits;0.196843;10609.9;0.453249;0.170667
20150523115726180_OBSUPICE-R3_snap.fits;0.190639;10507.3;0.147538;0
20150523115841614_OBSUPICE-R3_met.fits;0.202765;10598.1;1.93655;0.341333
20150523115826254_OBSUPICE-R3_snap.fits;0.200288;10877.9;0.190745;0
20150523115943737_OBSUPICE-R3_met.fits;0.194482;10583.5;0.968098;0.341333
20150523115951246_OBSUPICE-R3_met.fits;0.185758;10606.9;0.818603;0.170667
20150523115926329_OBSUPICE-R3_snap.fits;0.185959;10486.8;0.160496;0
