# file name; noise; peak f.; mag.; duration
20150523210005113_OBSUPICE-R3_met.fits;0.179657;10606.9;0.754412;0.341333
20150523210021156_OBSUPICE-R3_met.fits;0.396151;10825.2;0.81818;0.170667
20150523210006649_OBSUPICE-R3_snap.fits;0.194109;10415;0.162605;0
20150523210106724_OBSUPICE-R3_snap.fits;0.163864;10527.8;0.163882;0
20150523210245369_OBSUPICE-R3_met.fits;0.226403;10620.1;0.539429;0.341333
20150523210206798_OBSUPICE-R3_snap.fits;0.195671;10819.3;0.169406;0
20150523210306873_OBSUPICE-R3_snap.fits;0.197664;10299.3;0.189864;0
20150523210447737_OBSUPICE-R3_met.fits;0.196342;10599.6;0.541818;0.512
20150523210406948_OBSUPICE-R3_snap.fits;0.191912;10529.3;0.153305;0
20150523210507022_OBSUPICE-R3_snap.fits;0.194504;10481;0.195088;0
20150523210607097_OBSUPICE-R3_snap.fits;0.193052;10609.9;0.259809;0
20150523210704782_OBSUPICE-R3_met.fits;0.200612;10611.3;1.49985;0.682667
20150523210736868_OBSUPICE-R3_met.fits;0.199424;10593.8;0.466827;0.170667
20150523210707172_OBSUPICE-R3_snap.fits;0.186089;10467.8;0.135987;0
20150523210812878_OBSUPICE-R3_met.fits;0.179216;10604;0.788681;0.341333
20150523210807246_OBSUPICE-R3_snap.fits;0.201548;10747.6;0.216289;0
20150523210907321_OBSUPICE-R3_snap.fits;0.177712;10658.2;0.190204;0
20150523211007396_OBSUPICE-R3_snap.fits;0.195959;10782.7;0.177958;0
20150523211142116_OBSUPICE-R3_met.fits;0.211702;10612.8;1.05217;1.36533
20150523211107470_OBSUPICE-R3_snap.fits;0.180933;10571.8;0.212578;0
20150523211212153_OBSUPICE-R3_met.fits;0.181764;10608.4;0.411014;0.170667
20150523211253796_OBSUPICE-R3_met.fits;0.203282;10596.7;0.541306;0.341333
20150523211207545_OBSUPICE-R3_snap.fits;0.178432;10346.2;0.214812;0
20150523211307620_OBSUPICE-R3_snap.fits;0.194018;10847.2;0.182768;0
20150523211407694_OBSUPICE-R3_snap.fits;0.180207;10381.3;0.169817;0
20150523211603918_OBSUPICE-R3_met.fits;0.202922;10605.5;0.997787;0.512
20150523211507769_OBSUPICE-R3_snap.fits;0.193392;10713.9;0.182955;0
20150523211607844_OBSUPICE-R3_snap.fits;0.19598;10321.3;0.161838;0
20150523211800996_OBSUPICE-R3_met.fits;0.611175;10806.2;1.24641;0.170667
20150523211707918_OBSUPICE-R3_snap.fits;0.202535;10300.8;0.201887;0
20150523211820793_OBSUPICE-R3_met.fits;0.188898;10604;0.678488;0.170667
20150523211849465_OBSUPICE-R3_met.fits;0.195175;10580.6;0.463773;0.170667
20150523211807993_OBSUPICE-R3_snap.fits;0.206624;10620.1;0.187649;0
20150523211910969_OBSUPICE-R3_met.fits;0.48668;10885.3;0.987575;0.682667
20150523211913529_OBSUPICE-R3_met.fits;0.211478;10589.4;0.723719;0.682667
20150523211920014_OBSUPICE-R3_met.fits;0.197563;10589.4;0.979669;0.341333
20150523211908068_OBSUPICE-R3_snap.fits;0.208971;10775.4;0.175728;0
20150523212008142_OBSUPICE-R3_snap.fits;0.202801;10798.8;0.19089;0
20150523212108217_OBSUPICE-R3_snap.fits;0.17951;10877.9;0.166388;0
20150523212208292_OBSUPICE-R3_snap.fits;0.194061;10760.7;0.150716;0
20150523212308366_OBSUPICE-R3_snap.fits;0.176196;10340.3;0.169862;0
20150523212411001_OBSUPICE-R3_met.fits;0.631324;10835.4;1.32642;0.170667
20150523212446329_OBSUPICE-R3_met.fits;0.185553;10596.7;0.429486;0.170667
20150523212408441_OBSUPICE-R3_snap.fits;0.200932;10508.8;0.222435;0
20150523212520974_OBSUPICE-R3_met.fits;0.539378;10891.1;1.11862;0.170667
20150523212508516_OBSUPICE-R3_snap.fits;0.208783;10538.1;0.168935;0
20150523212653646_OBSUPICE-R3_met.fits;0.174582;10602.5;0.877258;0.341333
20150523212608590_OBSUPICE-R3_snap.fits;0.179068;10366.7;0.225303;0
20150523212741604_OBSUPICE-R3_met.fits;0.173143;10592.3;0.454122;0.341333
20150523212708665_OBSUPICE-R3_snap.fits;0.171668;10790;0.19841;0
20150523212808228_OBSUPICE-R3_met.fits;0.175111;10589.4;0.374314;0.170667
20150523212808740_OBSUPICE-R3_snap.fits;0.18136;10633.3;0.162551;0
20150523212908814_OBSUPICE-R3_snap.fits;0.209293;10608.4;0.194966;0
20150523213008889_OBSUPICE-R3_snap.fits;0.177836;10807.6;0.186339;0
20150523213112036_OBSUPICE-R3_met.fits;0.175576;10606.9;0.558242;0.170667
20150523213133369_OBSUPICE-R3_met.fits;0.185815;10593.8;0.420516;0.170667
20150523213108964_OBSUPICE-R3_snap.fits;0.19392;10722.7;0.18413;0
20150523213300921_OBSUPICE-R3_met.fits;0.279831;10860.4;0.574881;0.170667
20150523213209038_OBSUPICE-R3_snap.fits;0.190403;10592.3;0.220463;0
20150523213309113_OBSUPICE-R3_snap.fits;0.199646;10634.8;0.143636;0
20150523213409188_OBSUPICE-R3_snap.fits;0.177155;10782.7;0.144219;0
20150523213509262_OBSUPICE-R3_snap.fits;0.171219;10750.5;0.18797;0
20150523213609337_OBSUPICE-R3_snap.fits;0.16536;10734.4;0.174604;0
20150523213725454_OBSUPICE-R3_met.fits;0.21569;10595.2;1.42733;0.341333
20150523213709412_OBSUPICE-R3_snap.fits;0.176831;10422.4;0.185148;0
20150523213810169_OBSUPICE-R3_met.fits;0.163694;10598.1;0.379801;0.170667
20150523213809486_OBSUPICE-R3_snap.fits;0.203021;10602.5;0.141259;0
20150523213909561_OBSUPICE-R3_snap.fits;0.171827;10476.6;0.203571;0
20150523214009636_OBSUPICE-R3_snap.fits;0.178466;10753.4;0.184107;0
20150523214109710_OBSUPICE-R3_snap.fits;0.173908;10879.4;0.172271;0
20150523214302692_OBSUPICE-R3_met.fits;0.194866;10576.2;0.510174;0.341333
20150523214209785_OBSUPICE-R3_snap.fits;0.198148;10854.5;0.191597;0
20150523214309860_OBSUPICE-R3_snap.fits;0.193141;10355;0.150048;0
20150523214409934_OBSUPICE-R3_snap.fits;0.183709;10795.9;0.155211;0
20150523214529124_OBSUPICE-R3_met.fits;0.202203;10595.2;1.38171;0.341333
20150523214533220_OBSUPICE-R3_met.fits;0.187535;10604;0.40924;0.170667
20150523214510009_OBSUPICE-R3_snap.fits;0.174871;10848.6;0.183274;0
20150523214646265_OBSUPICE-R3_met.fits;0.214696;10589.4;0.443271;0.170667
20150523214610084_OBSUPICE-R3_snap.fits;0.195129;10403.3;0.174587;0
20150523214710158_OBSUPICE-R3_snap.fits;0.17716;10618.7;0.164169;0
20150523214810233_OBSUPICE-R3_snap.fits;0.177196;10522;0.19711;0
20150523214910308_OBSUPICE-R3_snap.fits;0.175014;10406.2;0.196586;0
20150523215024377_OBSUPICE-R3_met.fits;0.173869;10606.9;0.466793;0.170667
20150523215045028_OBSUPICE-R3_met.fits;0.187585;10612.8;0.627485;0.512
20150523215010382_OBSUPICE-R3_snap.fits;0.200131;10816.4;0.213555;0
20150523215130937_OBSUPICE-R3_met.fits;0.336939;10749;0.690284;0.170667
20150523215145956_OBSUPICE-R3_met.fits;0.19441;10601.1;1.40096;0.341333
20150523215110457_OBSUPICE-R3_snap.fits;0.192999;10372.6;0.197565;0
20150523215210532_OBSUPICE-R3_snap.fits;0.169342;10699.2;0.16893;0
20150523215326820_OBSUPICE-R3_met.fits;0.195324;10602.5;1.15386;0.170667
20150523215310606_OBSUPICE-R3_snap.fits;0.191872;10437;0.167039;0
20150523215436110_OBSUPICE-R3_met.fits;0.17397;10568.8;0.540944;0.170667
20150523215410681_OBSUPICE-R3_snap.fits;0.180797;10495.6;0.161138;0
20150523215510756_OBSUPICE-R3_snap.fits;0.199811;10377;0.221531;0
20150523215645134_OBSUPICE-R3_met.fits;0.195773;10605.5;1.34054;0.341333
20150523215652814_OBSUPICE-R3_met.fits;0.182771;10601.1;0.400362;0.170667
20150523215610830_OBSUPICE-R3_snap.fits;0.167482;10696.3;0.174887;0
20150523215806372_OBSUPICE-R3_met.fits;0.203283;10602.5;2.24417;0.341333
20150523215710905_OBSUPICE-R3_snap.fits;0.191823;10451.7;0.212112;0
20150523215815929_OBSUPICE-R3_met.fits;0.181453;10587.9;0.379396;0.682667
20150523215810980_OBSUPICE-R3_snap.fits;0.242135;10834;0.257262;0
20150523215908836_OBSUPICE-R3_met.fits;0.258035;10586.4;0.867967;0.341333
20150523215925902_OBSUPICE-R3_met.fits;0.175918;10576.2;0.466856;0.341333
20150523215911054_OBSUPICE-R3_snap.fits;0.194318;10533.7;0.142454;0
