# file name; noise; peak f.; mag.; duration
20150523150018681_OBSUPICE-R3_met.fits;0.199207;10580.6;0.431279;0.170667
20150523150046158_OBSUPICE-R3_met.fits;0.186557;10595.2;1.56049;0.341333
20150523150039844_OBSUPICE-R3_snap.fits;0.186696;10898.4;0.221078;0
20150523150150841_OBSUPICE-R3_met.fits;0.208245;10626;0.444608;0.170667
20150523150139918_OBSUPICE-R3_snap.fits;0.189458;10560.1;0.196005;0
20150523150256036_OBSUPICE-R3_met.fits;0.209293;10620.1;0.888226;0.341333
20150523150323684_OBSUPICE-R3_met.fits;0.202841;10598.1;0.616811;0.170667
20150523150239993_OBSUPICE-R3_snap.fits;0.197116;10680.2;0.168734;0
20150523150428025_OBSUPICE-R3_met.fits;0.177198;10598.1;0.498008;0.170667
20150523150340068_OBSUPICE-R3_snap.fits;0.171335;10817.9;0.181472;0
20150523150507620_OBSUPICE-R3_met.fits;0.178697;10599.6;1.93765;0.341333
20150523150440142_OBSUPICE-R3_snap.fits;0.344428;10472.2;0.39424;0
20150523150540217_OBSUPICE-R3_snap.fits;0.173832;10850.1;0.169751;0
20150523150708452_OBSUPICE-R3_met.fits;0.191638;10593.8;0.915437;0.170667
20150523150718009_OBSUPICE-R3_met.fits;0.177189;10606.9;0.467485;0.512
20150523150640292_OBSUPICE-R3_snap.fits;0.203573;10482.4;0.171947;0
20150523150747705_OBSUPICE-R3_met.fits;0.179675;10595.2;0.622538;0.682667
20150523150740366_OBSUPICE-R3_snap.fits;0.173579;10706.5;0.15962;0
20150523150849145_OBSUPICE-R3_met.fits;0.180227;10601.1;0.55822;0.170667
20150523150854436_OBSUPICE-R3_met.fits;0.201872;10606.9;0.460407;0.341333
20150523150840441_OBSUPICE-R3_snap.fits;0.190815;10461.9;0.167361;0
20150523150953486_OBSUPICE-R3_met.fits;0.17953;10601.1;0.481165;0.512
20150523151015502_OBSUPICE-R3_met.fits;0.190356;10604;0.619404;0.341333
20150523151020964_OBSUPICE-R3_met.fits;0.526567;10812;1.10694;0.170667
20150523150940516_OBSUPICE-R3_snap.fits;0.178378;10620.1;0.19181;0
20150523151105849_OBSUPICE-R3_met.fits;0.180986;10624.5;0.412833;0.170667
20150523151040590_OBSUPICE-R3_snap.fits;0.177012;10334.5;0.224969;0
20150523151216676_OBSUPICE-R3_met.fits;0.183959;10612.8;0.369697;0.170667
20150523151140665_OBSUPICE-R3_snap.fits;0.206004;10565.9;0.155064;0
20150523151240740_OBSUPICE-R3_snap.fits;0.186581;10360.8;0.114018;0
20150523151342862_OBSUPICE-R3_met.fits;0.181198;10586.4;0.429366;0.170667
20150523151409998_OBSUPICE-R3_met.fits;0.18417;10601.1;0.619352;1.36533
20150523151340814_OBSUPICE-R3_snap.fits;0.177849;10604;0.167442;0
20150523151440889_OBSUPICE-R3_snap.fits;0.18106;10858.9;0.189519;0
20150523151550009_OBSUPICE-R3_met.fits;0.199478;10604;1.12762;0.341333
20150523151605540_OBSUPICE-R3_met.fits;0.185518;10599.6;0.395006;0.170667
20150523151540964_OBSUPICE-R3_snap.fits;0.18398;10444.3;0.159737;0
20150523151641038_OBSUPICE-R3_snap.fits;0.184746;10683.1;0.197281;0
20150523151741113_OBSUPICE-R3_snap.fits;0.195222;10845.7;0.207239;0
20150523151915662_OBSUPICE-R3_met.fits;0.175063;10605.5;0.827485;0.341333
20150523151841188_OBSUPICE-R3_snap.fits;0.216722;10549.8;0.180918;0
20150523151941604_OBSUPICE-R3_met.fits;0.176988;10605.5;0.563647;0.170667
20150523151957817_OBSUPICE-R3_met.fits;0.183412;10604;0.69535;0.170667
20150523152031268_OBSUPICE-R3_met.fits;0.209868;10617.2;1.98015;0.512
20150523151941262_OBSUPICE-R3_snap.fits;0.194449;10412.1;0.168423;0
20150523152041337_OBSUPICE-R3_snap.fits;0.183075;10599.6;0.1775;0
20150523152233124_OBSUPICE-R3_met.fits;0.192814;10595.2;0.489533;0.512
20150523152141412_OBSUPICE-R3_snap.fits;0.188427;10486.8;0.125552;0
20150523152322617_OBSUPICE-R3_met.fits;0.192027;10549.8;0.391891;0.170667
20150523152241486_OBSUPICE-R3_snap.fits;0.200321;10590.8;0.198821;0
20150523152412793_OBSUPICE-R3_met.fits;0.156464;10593.8;1.66626;0.341333
20150523152341561_OBSUPICE-R3_snap.fits;0.179445;10381.3;0.197019;0
20150523152441636_OBSUPICE-R3_snap.fits;0.18543;10379.9;0.153175;0
20150523152557582_OBSUPICE-R3_met.fits;0.185747;10596.7;0.503935;0.170667
20150523152613966_OBSUPICE-R3_met.fits;0.165652;10617.2;0.34723;0.170667
20150523152541710_OBSUPICE-R3_snap.fits;0.198092;10535.2;0.164152;0
20150523152641785_OBSUPICE-R3_snap.fits;0.198531;10703.6;0.153944;0
20150523152816505_OBSUPICE-R3_met.fits;0.200815;10699.2;0.518194;0.170667
20150523152823502_OBSUPICE-R3_met.fits;0.175964;10612.8;0.479244;0.341333
20150523152741860_OBSUPICE-R3_snap.fits;0.172721;10637.7;0.188214;0
20150523152841934_OBSUPICE-R3_snap.fits;0.167718;10587.9;0.455785;0
20150523152940302_OBSUPICE-R3_met.fits;0.167718;10587.9;0.455785;0.170667
20150523153015118_OBSUPICE-R3_met.fits;0.193882;10605.5;0.404297;0.341333
20150523153020921_OBSUPICE-R3_met.fits;0.365654;10853;0.738826;0.170667
20150523152942009_OBSUPICE-R3_snap.fits;0.181986;10602.5;0.187796;0
20150523153039524_OBSUPICE-R3_met.fits;0.189109;10606.9;0.562269;0.682667
20150523153042084_OBSUPICE-R3_snap.fits;0.188261;10511.7;0.10877;0
20150523153153252_OBSUPICE-R3_met.fits;0.187374;10612.8;0.396165;0.341333
20150523153142158_OBSUPICE-R3_snap.fits;0.207308;10606.9;0.191027;0
20150523153334628_OBSUPICE-R3_met.fits;0.179229;10602.5;0.831675;0.170667
20150523153242233_OBSUPICE-R3_snap.fits;0.189365;10337.4;0.169982;0
20150523153425316_OBSUPICE-R3_met.fits;0.167758;10608.4;0.380119;0.170667
20150523153342308_OBSUPICE-R3_snap.fits;0.205803;10722.7;0.17127;0
20150523153507129_OBSUPICE-R3_met.fits;0.169586;10604;1.4316;0.341333
20150523153442382_OBSUPICE-R3_snap.fits;0.188655;10494.1;0.146714;0
20150523153551844_OBSUPICE-R3_met.fits;0.173848;10614.3;0.441247;0.170667
20150523153608569_OBSUPICE-R3_met.fits;0.190415;10617.2;0.477383;0.170667
20150523153542457_OBSUPICE-R3_snap.fits;1.36663;10702.1;1.47091;0
20150523153642532_OBSUPICE-R3_snap.fits;0.334254;10639.2;0.561629;0
20150523153742606_OBSUPICE-R3_snap.fits;0.976024;10743.2;1.11207;0
20150523153909476_OBSUPICE-R3_met.fits;0.194863;10596.7;0.447065;0.341333
20150523153842681_OBSUPICE-R3_snap.fits;0.253023;10535.2;0.298084;0
20150523153942756_OBSUPICE-R3_snap.fits;0.202144;10486.8;0.19051;0
20150523154134201_OBSUPICE-R3_met.fits;0.161605;10587.9;0.438435;0.170667
20150523154042830_OBSUPICE-R3_snap.fits;0.190594;10735.8;0.18375;0
20150523154142905_OBSUPICE-R3_snap.fits;0.194888;10338.9;0.191459;0
20150523154338788_OBSUPICE-R3_met.fits;0.199774;10595.2;0.904865;0.341333
20150523154242980_OBSUPICE-R3_snap.fits;0.183544;10794.4;0.181767;0
20150523154411044_OBSUPICE-R3_met.fits;0.756318;10882.3;1.58148;0.170667
20150523154343054_OBSUPICE-R3_snap.fits;0.202173;10418;0.194368;0
20150523154501902_OBSUPICE-R3_met.fits;0.176436;10605.5;0.763313;0.170667
20150523154443129_OBSUPICE-R3_snap.fits;0.18926;10800.3;0.179742;0
20150523154606244_OBSUPICE-R3_met.fits;0.195731;10599.6;0.438719;0.341333
20150523154633892_OBSUPICE-R3_met.fits;0.167942;10595.2;0.569627;0.512
20150523154543204_OBSUPICE-R3_snap.fits;0.179994;10699.2;0.166913;0
20150523154643278_OBSUPICE-R3_snap.fits;0.191499;10797.4;0.141923;0
20150523154834553_OBSUPICE-R3_met.fits;0.154297;10604;0.547258;0.341333
20150523154743353_OBSUPICE-R3_snap.fits;0.193881;10866.2;0.179026;0
20150523154844964_OBSUPICE-R3_met.fits;0.173262;10608.4;0.38182;0.170667
20150523154931044_OBSUPICE-R3_met.fits;0.687914;10814.9;1.42886;0.170667
20150523154843428_OBSUPICE-R3_snap.fits;0.176657;10653.8;0.154226;0
20150523154943502_OBSUPICE-R3_snap.fits;0.182076;10836.9;0.231671;0
20150523155043577_OBSUPICE-R3_snap.fits;0.18161;10697.8;0.176479;0
20150523155143652_OBSUPICE-R3_snap.fits;0.17934;10568.8;0.175017;0
20150523155243726_OBSUPICE-R3_snap.fits;0.17126;10318.4;0.180457;0
20150523155343801_OBSUPICE-R3_snap.fits;0.186054;10500;0.160122;0
20150523155443876_OBSUPICE-R3_snap.fits;0.175966;10757.8;0.178079;0
20150523155630542_OBSUPICE-R3_met.fits;0.189068;10598.1;1.40189;0.341333
20150523155543950_OBSUPICE-R3_snap.fits;0.172372;10396;0.180125;0
20150523155644025_OBSUPICE-R3_snap.fits;0.184559;10888.2;0.172595;0
20150523155744100_OBSUPICE-R3_snap.fits;0.196242;10385.7;0.177695;0
20150523155840932_OBSUPICE-R3_met.fits;0.385327;10867.7;0.807148;0.341333
20150523155844174_OBSUPICE-R3_snap.fits;0.180246;10608.4;0.279592;0
20150523155950564_OBSUPICE-R3_met.fits;0.189593;10598.1;0.677347;0.341333
20150523155944249_OBSUPICE-R3_snap.fits;0.167388;10419.4;0.162;0
