#timestamp,LO_Frequency 
1432378815.6,286078799.7
1432378835.8,286078799.4
1432378855.1,286078801.4
1432378875.3,286078797.4
1432378895.5,286078800.8
1432378915.7,286078801.0
1432378935.9,286078798.4
1432378955.2,286078800.2
1432378975.4,286078800.9
1432378995.6,286078799.7
1432379015.9,286078799.6
1432379035.1,286078799.9
1432379055.3,286078799.4
1432379075.6,286078798.6
1432379095.8,286078800.6
1432379115.1,286078799.2
1432379135.3,286078801.0
1432379155.5,286078797.2
1432379175.8,286078800.3
1432379196.0,286078800.1
1432379215.3,286078800.7
1432379235.5,286078798.8
1432379255.8,286078800.5
1432379275.1,286078800.5
1432379295.3,286078801.2
1432379315.5,286078801.5
1432379335.7,286078799.7
1432379355.9,286078797.1
1432379375.2,286078800.8
1432379395.4,286078798.6
1432379415.6,286078802.7
1432379435.8,286078799.1
1432379455.1,286078798.4
1432379475.3,286078803.1
1432379495.5,286078799.2
1432379515.8,286078798.6
1432379536.0,286078798.8
1432379555.3,286078801.2
1432379575.5,286078799.8
1432379595.7,286078799.6
1432379615.9,286078799.9
1432379635.2,286078798.7
1432379655.4,286078801.2
1432379675.6,286078798.7
1432379695.8,286078800.4
1432379715.1,286078800.3
1432379735.3,286078798.8
1432379755.6,286078800.7
1432379775.8,286078801.4
1432379796.0,286078799.7
1432379815.3,286078799.3
1432379835.5,286078798.5
1432379855.7,286078803.0
1432379876.0,286078796.8
1432379895.2,286078802.3
1432379915.4,286078798.9
1432379935.7,286078800.3
1432379955.9,286078800.3
1432379975.2,286078800.8
1432379995.5,286078798.4
1432380015.8,286078802.3
1432380035.1,286078799.6
1432380055.3,286078799.3
1432380075.6,286078798.7
1432380095.8,286078800.2
1432380115.1,286078800.7
1432380135.3,286078801.0
1432380155.5,286078797.2
1432380175.7,286078802.7
1432380196.0,286078799.5
1432380215.3,286078797.1
1432380235.5,286078798.5
1432380255.7,286078802.9
1432380275.9,286078796.8
1432380295.2,286078800.0
1432380315.4,286078800.1
1432380335.6,286078802.9
1432380355.9,286078799.7
1432380375.1,286078799.6
1432380395.4,286078799.8
1432380415.6,286078799.3
1432380435.8,286078798.7
1432380455.1,286078801.2
1432380475.3,286078799.3
1432380495.5,286078798.4
1432380515.8,286078803.1
1432380536.0,286078799.5
1432380555.2,286078799.6
1432380575.5,286078799.6
1432380595.7,286078798.4
1432380615.9,286078800.1
1432380635.2,286078800.4
1432380655.4,286078800.7
1432380675.7,286078798.4
1432380695.9,286078803.1
1432380715.2,286078798.9
1432380735.4,286078798.6
1432380755.6,286078800.8
1432380775.8,286078801.1
1432380795.1,286078799.2
1432380815.3,286078798.4
1432380835.6,286078803.0
1432380855.8,286078799.6
1432380875.0,286078801.5
1432380895.3,286078799.5
1432380915.5,286078799.8
1432380935.8,286078799.5
1432380956.0,286078797.2
1432380975.2,286078801.1
1432380995.5,286078796.8
1432381015.7,286078801.9
1432381035.9,286078800.8
1432381055.2,286078801.4
1432381075.4,286078797.2
1432381095.6,286078801.5
1432381115.9,286078799.3
1432381135.2,286078798.9
1432381155.4,286078802.7
1432381175.6,286078797.2
1432381195.8,286078801.0
1432381215.1,286078799.1
1432381235.3,286078798.4
1432381255.5,286078800.6
1432381275.8,286078801.3
1432381296.0,286078798.7
1432381315.3,286078800.7
1432381335.5,286078800.9
1432381355.7,286078798.6
1432381375.9,286078800.2
1432381395.2,286078800.1
1432381415.4,286078801.2
1432381435.7,286078798.9
1432381455.9,286078801.1
1432381475.2,286078799.7
1432381495.4,286078798.9
1432381515.6,286078800.8
1432381535.8,286078799.1
1432381555.1,286078801.0
1432381575.3,286078801.3
1432381595.5,286078799.0
1432381615.8,286078798.6
1432381636.0,286078800.2
1432381655.2,286078800.1
1432381675.5,286078802.9
1432381695.7,286078799.8
1432381715.9,286078798.6
1432381735.2,286078800.9
1432381755.4,286078801.0
1432381775.7,286078799.8
1432381796.0,286078796.8
1432381815.3,286078802.1
1432381835.6,286078801.0
1432381855.8,286078799.5
1432381875.1,286078799.6
1432381895.3,286078798.4
1432381915.6,286078803.1
1432381935.8,286078799.6
1432381955.1,286078798.7
1432381975.3,286078798.8
1432381995.5,286078800.8
1432382015.7,286078798.4
1432382036.0,286078800.2
1432382055.2,286078800.5
1432382075.5,286078800.6
1432382095.7,286078801.4
1432382115.9,286078799.5
1432382135.2,286078798.7
1432382155.5,286078800.6
1432382175.7,286078798.9
1432382196.0,286078803.1
1432382215.2,286078799.8
1432382235.5,286078796.8
1432382255.7,286078803.1
1432382275.9,286078797.3
1432382295.2,286078800.1
1432382315.4,286078800.8
1432382335.7,286078799.0
1432382355.9,286078801.3
1432382375.1,286078799.0
1432382395.3,286078801.0
