# file name; noise; peak f.; mag.; duration
20150523190002126_OBSUPICE-R3_met.fits;0.177396;10608.4;0.357841;0.170667
20150523190040014_OBSUPICE-R3_met.fits;0.199957;10596.7;0.488627;0.853333
20150523190139918_OBSUPICE-R3_met.fits;0.188077;10614.3;0.856936;0.341333
20150523190057764_OBSUPICE-R3_snap.fits;0.160177;10461.9;0.139579;0
20150523190157838_OBSUPICE-R3_snap.fits;0.202119;10365.2;0.208999;0
20150523190257913_OBSUPICE-R3_snap.fits;0.204655;10495.6;0.183681;0
20150523190357988_OBSUPICE-R3_snap.fits;0.199365;10672.9;0.165242;0
20150523190500964_OBSUPICE-R3_met.fits;0.538498;10810.5;1.08408;0.170667
20150523190517348_OBSUPICE-R3_met.fits;0.154263;10601.1;0.354939;0.170667
20150523190458062_OBSUPICE-R3_snap.fits;0.201855;10360.8;0.159534;0
20150523190631417_OBSUPICE-R3_met.fits;0.176303;10582;1.55689;0.341333
20150523190558137_OBSUPICE-R3_snap.fits;0.18422;10488.3;0.1582;0
20150523190658212_OBSUPICE-R3_snap.fits;0.203338;10379.9;0.163214;0
20150523190758286_OBSUPICE-R3_snap.fits;0.207089;10519;0.189378;0
20150523190858361_OBSUPICE-R3_snap.fits;0.17658;10800.3;0.192493;0
20150523191043492_OBSUPICE-R3_met.fits;0.177008;10596.7;0.371341;0.170667
20150523190958436_OBSUPICE-R3_snap.fits;0.200705;10823.7;0.157836;0
20150523191058510_OBSUPICE-R3_snap.fits;0.238939;10756.3;0.174244;0
20150523191158244_OBSUPICE-R3_met.fits;0.214085;10606.9;0.797056;1.70667
20150523191253028_OBSUPICE-R3_met.fits;0.204531;10602.5;0.536298;0.341333
20150523191158585_OBSUPICE-R3_snap.fits;0.189931;10693.4;0.178097;0
20150523191346617_OBSUPICE-R3_met.fits;0.209318;10611.3;0.521028;2.21867
20150523191258660_OBSUPICE-R3_snap.fits;0.208116;10362.3;0.212055;0
20150523191358734_OBSUPICE-R3_snap.fits;0.179471;10527.8;0.178221;0
20150523191521166_OBSUPICE-R3_met.fits;0.383701;10699.2;0.769269;0.170667
20150523191523897_OBSUPICE-R3_met.fits;0.199498;10602.5;0.492031;0.170667
20150523191458809_OBSUPICE-R3_snap.fits;0.208127;10431.2;0.210206;0
20150523191650937_OBSUPICE-R3_met.fits;0.358216;10858.9;0.771892;0.170667
20150523191558884_OBSUPICE-R3_snap.fits;0.203328;10672.9;0.225821;0
20150523191703737_OBSUPICE-R3_met.fits;0.201119;10592.3;0.662038;0.170667
20150523191658958_OBSUPICE-R3_snap.fits;0.22009;10516.1;0.191114;0
20150523191805006_OBSUPICE-R3_met.fits;0.199453;10602.5;0.427896;0.512
20150523191759033_OBSUPICE-R3_snap.fits;0.225651;10817.9;0.18785;0
20150523191859108_OBSUPICE-R3_snap.fits;0.243365;10431.2;0.202295;0
20150523191959182_OBSUPICE-R3_snap.fits;0.231868;10722.7;0.26989;0
20150523192055673_OBSUPICE-R3_met.fits;0.218148;10593.8;0.653492;0.512
20150523192059257_OBSUPICE-R3_snap.fits;0.235908;10366.7;0.179213;0
20150523192159332_OBSUPICE-R3_snap.fits;0.219664;10813.5;0.189398;0
20150523192259406_OBSUPICE-R3_snap.fits;0.179457;10461.9;0.178279;0
20150523192454948_OBSUPICE-R3_met.fits;0.190525;10608.4;0.43001;0.341333
20150523192359481_OBSUPICE-R3_snap.fits;0.19949;10801.8;0.184284;0
20150523192514062_OBSUPICE-R3_met.fits;0.20393;10595.2;0.461668;0.170667
20150523192459556_OBSUPICE-R3_snap.fits;0.193901;10669.9;0.167315;0
20150523192617380_OBSUPICE-R3_met.fits;0.18689;10595.2;0.539441;0.341333
20150523192559630_OBSUPICE-R3_snap.fits;0.171365;10438.5;0.169845;0
20150523192710969_OBSUPICE-R3_met.fits;0.514;10872.1;1.06154;0.341333
20150523192659705_OBSUPICE-R3_snap.fits;0.191201;10800.3;0.213282;0
20150523192824356_OBSUPICE-R3_met.fits;0.206922;10606.9;0.476317;0.341333
20150523192759780_OBSUPICE-R3_snap.fits;0.190453;10340.3;0.164097;0
20150523192859854_OBSUPICE-R3_snap.fits;0.183376;10684.6;0.152219;0
20150523192959929_OBSUPICE-R3_snap.fits;0.201309;10494.1;0.156939;0
20150523193100004_OBSUPICE-R3_snap.fits;0.221041;10630.4;0.189591;0
20150523193200078_OBSUPICE-R3_snap.fits;0.187086;10461.9;0.24643;0
20150523193300153_OBSUPICE-R3_snap.fits;0.204339;10530.8;0.172697;0
20150523193451086_OBSUPICE-R3_met.fits;0.69483;10895.5;1.4644;0.170667
20150523193400228_OBSUPICE-R3_snap.fits;0.199459;10384.3;0.18372;0
20150523193525390_OBSUPICE-R3_met.fits;0.222882;10605.5;1.44811;0.341333
20150523193500302_OBSUPICE-R3_snap.fits;0.178886;10889.6;0.176448;0
20150523193623417_OBSUPICE-R3_met.fits;0.187869;10599.6;0.520855;0.170667
20150523193600377_OBSUPICE-R3_snap.fits;0.208147;10621.6;0.210362;0
20150523193720761_OBSUPICE-R3_met.fits;0.224538;10587.9;0.510936;0.170667
20150523193700452_OBSUPICE-R3_snap.fits;0.204462;10533.7;0.199214;0
20150523193800526_OBSUPICE-R3_snap.fits;0.222811;10760.7;0.212222;0
20150523193955214_OBSUPICE-R3_met.fits;0.213958;10604;0.457915;0.341333
20150523193900601_OBSUPICE-R3_snap.fits;0.206457;10459;0.203257;0
20150523194035321_OBSUPICE-R3_met.fits;0.206963;10587.9;0.732383;0.341333
20150523194000676_OBSUPICE-R3_snap.fits;0.200795;10812;0.186655;0
20150523194100750_OBSUPICE-R3_snap.fits;0.195712;10398.9;0.15428;0
20150523194200825_OBSUPICE-R3_snap.fits;0.212065;10741.7;0.165639;0
20150523194322062_OBSUPICE-R3_met.fits;0.207381;10571.8;0.470713;0.170667
20150523194300900_OBSUPICE-R3_snap.fits;0.224626;10357.9;0.19351;0
20150523194406606_OBSUPICE-R3_met.fits;0.226202;10587.9;0.72938;1.024
20150523194400974_OBSUPICE-R3_snap.fits;0.230451;10838.4;0.220589;0
20150523194503950_OBSUPICE-R3_met.fits;0.215043;10582;0.613511;0.341333
20150523194501049_OBSUPICE-R3_snap.fits;0.245177;10771;0.268903;0
20150523194601124_OBSUPICE-R3_snap.fits;0.217719;10722.7;0.213574;0
20150523194742670_OBSUPICE-R3_met.fits;0.236291;10598.1;0.803796;0.170667
20150523194701198_OBSUPICE-R3_snap.fits;0.196732;10407.7;0.205299;0
20150523194801273_OBSUPICE-R3_snap.fits;0.206519;10466.3;0.181566;0
20150523194920974_OBSUPICE-R3_met.fits;0.472148;10672.9;0.948758;0.170667
20150523194932750_OBSUPICE-R3_met.fits;0.230483;10585;0.59356;0.341333
20150523194901348_OBSUPICE-R3_snap.fits;0.208392;10669.9;0.140574;0
20150523195004153_OBSUPICE-R3_met.fits;0.22547;10598.1;0.488322;0.170667
20150523195030948_OBSUPICE-R3_met.fits;0.414063;10886.7;0.872305;0.341333
20150523195053134_OBSUPICE-R3_met.fits;0.200632;10587.9;0.968855;0.341333
20150523195001422_OBSUPICE-R3_snap.fits;0.208797;10810.5;0.228111;0
20150523195101497_OBSUPICE-R3_snap.fits;0.206806;10636.2;0.19289;0
20150523195206180_OBSUPICE-R3_met.fits;0.20286;10593.8;0.447722;0.170667
20150523195201572_OBSUPICE-R3_snap.fits;0.187527;10557.1;0.208396;0
20150523195325710_OBSUPICE-R3_met.fits;0.203751;10589.4;0.684754;0.170667
20150523195301646_OBSUPICE-R3_snap.fits;0.181761;10621.6;0.197479;0
20150523195421006_OBSUPICE-R3_met.fits;0.626512;10841.3;1.39392;0.170667
20150523195401721_OBSUPICE-R3_snap.fits;0.19101;10363.8;0.248516;0
20150523195458894_OBSUPICE-R3_met.fits;0.188761;10593.8;0.509464;0.682667
20150523195515449_OBSUPICE-R3_met.fits;0.194238;10586.4;0.532524;0.170667
20150523195550948_OBSUPICE-R3_met.fits;0.392884;10762.2;0.810479;0.341333
20150523195501796_OBSUPICE-R3_snap.fits;0.182739;10482.4;0.190807;0
20150523195634638_OBSUPICE-R3_met.fits;0.195266;10590.8;3.9825;0.341333
20150523195601870_OBSUPICE-R3_snap.fits;0.183069;10640.6;0.201314;0
20150523195701945_OBSUPICE-R3_snap.fits;0.192064;10466.3;0.15174;0
20150523195802020_OBSUPICE-R3_snap.fits;0.199831;10486.8;0.210921;0
20150523195950564_OBSUPICE-R3_met.fits;0.183599;10595.2;0.576366;0.170667
20150523195902094_OBSUPICE-R3_snap.fits;0.205301;10428.2;0.206232;0
