# file name; noise; peak f.; mag.; duration
20150523050030201_OBSUPICE-R3_met.fits;0.179412;10615.7;0.456276;0.170667
20150523050122254_OBSUPICE-R3_met.fits;0.164495;10609.9;0.466209;0.170667
20150523050055118_OBSUPICE-R3_snap.fits;0.199439;10316.9;0.173923;0
20150523050230009_OBSUPICE-R3_met.fits;0.193657;10587.9;0.516001;2.048
20150523050155193_OBSUPICE-R3_snap.fits;0.207413;10835.4;0.204546;0
20150523050334009_OBSUPICE-R3_met.fits;0.171606;10601.1;0.741296;0.341333
20150523050344249_OBSUPICE-R3_met.fits;0.199814;10604;0.582835;0.341333
20150523050255268_OBSUPICE-R3_snap.fits;0.226356;10809.1;0.200603;0
20150523050405241_OBSUPICE-R3_met.fits;0.188016;10606.9;0.604988;0.170667
20150523050409678_OBSUPICE-R3_met.fits;0.229124;10598.1;0.575608;0.341333
20150523050355342_OBSUPICE-R3_snap.fits;0.206908;10565.9;0.134572;0
20150523050510436_OBSUPICE-R3_met.fits;0.214997;10599.6;0.639635;1.024
20150523050521358_OBSUPICE-R3_met.fits;0.174193;10605.5;0.664818;0.341333
20150523050455417_OBSUPICE-R3_snap.fits;0.197376;10456.1;0.145858;0
20150523050555492_OBSUPICE-R3_snap.fits;0.23326;10853;0.21164;0
20150523050655566_OBSUPICE-R3_snap.fits;0.178461;10628.9;0.222632;0
20150523050801444_OBSUPICE-R3_met.fits;0.221599;10605.5;0.467697;0.512
20150523050815268_OBSUPICE-R3_met.fits;0.178444;10605.5;0.407062;0.170667
20150523050838478_OBSUPICE-R3_met.fits;0.191159;10577.6;0.707281;0.512
20150523050755641_OBSUPICE-R3_snap.fits;0.174713;10860.4;0.159305;0
20150523050855716_OBSUPICE-R3_snap.fits;0.217979;10461.9;0.188888;0
20150523050955790_OBSUPICE-R3_snap.fits;0.202224;10866.2;0.210993;0
20150523051057401_OBSUPICE-R3_met.fits;0.195469;10589.4;0.41342;0.341333
20150523051055865_OBSUPICE-R3_snap.fits;0.185945;10435.5;0.204391;0
20150523051207374_OBSUPICE-R3_met.fits;0.166743;10583.5;0.351184;0.170667
20150523051155940_OBSUPICE-R3_snap.fits;0.236279;10762.2;0.226465;0
20150523051252601_OBSUPICE-R3_met.fits;0.189161;10684.6;0.442169;0.170667
20150523051346532_OBSUPICE-R3_met.fits;0.209624;10598.1;0.613929;0.853333
20150523051256014_OBSUPICE-R3_snap.fits;0.208289;10520.5;0.216313;0
20150523051421006_OBSUPICE-R3_met.fits;0.722471;10894;1.46589;0.170667
20150523051437220_OBSUPICE-R3_met.fits;0.179215;10604;0.655868;0.341333
20150523051448996_OBSUPICE-R3_met.fits;0.202725;10608.4;0.736338;0.170667
20150523051356089_OBSUPICE-R3_snap.fits;0.179658;10809.1;0.214262;0
20150523051504185_OBSUPICE-R3_met.fits;0.213371;10601.1;3.77561;0.853333
20150523051456164_OBSUPICE-R3_snap.fits;0.174135;10595.2;0.177792;0
20150523051556238_OBSUPICE-R3_snap.fits;0.237685;10478;0.17322;0
20150523051659556_OBSUPICE-R3_met.fits;0.183239;10586.4;0.535632;0.341333
20150523051737444_OBSUPICE-R3_met.fits;0.189516;10601.1;0.449626;0.170667
20150523051656313_OBSUPICE-R3_snap.fits;0.182115;10869.1;0.149055;0
20150523051756388_OBSUPICE-R3_snap.fits;0.173049;10494.1;0.20442;0
20150523051902094_OBSUPICE-R3_met.fits;0.213597;10585;1.07751;0.170667
20150523051856462_OBSUPICE-R3_snap.fits;0.198552;10713.9;0.145974;0
20150523052040740_OBSUPICE-R3_met.fits;0.191607;10630.4;0.819293;0.170667
20150523051956537_OBSUPICE-R3_snap.fits;0.188545;10327.1;0.183461;0
20150523052105486_OBSUPICE-R3_met.fits;0.190908;10702.1;0.385533;0.512
20150523052150542_OBSUPICE-R3_met.fits;0.188974;10605.5;0.470705;0.170667
20150523052056612_OBSUPICE-R3_snap.fits;0.181375;10839.8;0.142064;0
20150523052230649_OBSUPICE-R3_met.fits;0.183601;10596.7;0.661416;1.70667
20150523052156686_OBSUPICE-R3_snap.fits;0.175697;10897;0.161141;0
20150523052323897_OBSUPICE-R3_met.fits;0.199533;10617.2;0.806219;0.170667
20150523052256761_OBSUPICE-R3_snap.fits;0.211967;10606.9;0.20944;0
20150523052356836_OBSUPICE-R3_snap.fits;0.194918;10478;0.152115;0
20150523052512270_OBSUPICE-R3_met.fits;0.201326;10602.5;0.812775;0.170667
20150523052456910_OBSUPICE-R3_snap.fits;0.184807;10369.6;0.157856;0
20150523052604153_OBSUPICE-R3_met.fits;0.159851;10609.9;0.475046;0.341333
20150523052556985_OBSUPICE-R3_snap.fits;0.177087;10630.4;0.243152;0
20150523052655694_OBSUPICE-R3_met.fits;0.203537;10620.1;0.435389;0.341333
20150523052657060_OBSUPICE-R3_snap.fits;0.189296;10390.1;0.190538;0
20150523052836900_OBSUPICE-R3_met.fits;0.199509;10640.6;0.441572;0.170667
20150523052757134_OBSUPICE-R3_snap.fits;0.188184;10760.7;0.165894;0
20150523052916324_OBSUPICE-R3_met.fits;0.180209;10599.6;0.721729;0.170667
20150523052857209_OBSUPICE-R3_snap.fits;0.185672;10620.1;0.152313;0
20150523052954041_OBSUPICE-R3_met.fits;0.192734;10618.7;1.09636;0.341333
20150523053024249_OBSUPICE-R3_met.fits;0.184766;10576.2;0.39774;0.170667
20150523052957284_OBSUPICE-R3_snap.fits;0.239013;10419.4;0.219731;0
20150523053126372_OBSUPICE-R3_met.fits;0.198355;10586.4;0.400296;0.170667
20150523053057358_OBSUPICE-R3_snap.fits;0.189143;10734.4;0.188428;0
20150523053239758_OBSUPICE-R3_met.fits;0.186759;10609.9;0.488715;0.170667
20150523053157433_OBSUPICE-R3_snap.fits;0.194195;10538.1;0.195304;0
20150523053256996_OBSUPICE-R3_met.fits;0.188312;10602.5;0.382608;0.170667
20150523053340516_OBSUPICE-R3_met.fits;0.196252;10606.9;0.579439;0.170667
20150523053257508_OBSUPICE-R3_snap.fits;0.179645;10543.9;0.216652;0
20150523053357582_OBSUPICE-R3_snap.fits;0.190368;10457.5;0.162565;0
20150523053457657_OBSUPICE-R3_snap.fits;0.171517;10721.2;0.148121;0
20150523053557732_OBSUPICE-R3_snap.fits;0.179452;10882.3;0.180477;0
20150523053704121_OBSUPICE-R3_met.fits;0.206006;10598.1;0.515578;0.170667
20150523053657806_OBSUPICE-R3_snap.fits;0.174319;10522;0.201484;0
20150523053757881_OBSUPICE-R3_snap.fits;0.201468;10492.7;0.170414;0
20150523053858126_OBSUPICE-R3_met.fits;0.188456;10606.9;1.36893;0.341333
20150523053932772_OBSUPICE-R3_met.fits;0.186789;10612.8;0.379343;0.170667
20150523053857956_OBSUPICE-R3_snap.fits;0.207441;10864.7;0.140417;0
20150523054026020_OBSUPICE-R3_met.fits;0.18188;10605.5;0.377823;0.512
20150523053958030_OBSUPICE-R3_snap.fits;0.197622;10355;0.211717;0
20150523054102030_OBSUPICE-R3_met.fits;0.181825;10593.8;1.83501;0.341333
20150523054058105_OBSUPICE-R3_snap.fits;0.172395;10315.4;0.161655;0
20150523054202958_OBSUPICE-R3_met.fits;0.161416;10598.1;0.368972;0.170667
20150523054233508_OBSUPICE-R3_met.fits;0.193634;10608.4;0.708747;0.341333
20150523054158180_OBSUPICE-R3_snap.fits;0.217246;10702.1;0.207538;0
20150523054308324_OBSUPICE-R3_met.fits;0.186787;10606.9;1.2906;0.170667
20150523054258254_OBSUPICE-R3_snap.fits;0.184271;10473.6;0.192092;0
20150523054437582_OBSUPICE-R3_met.fits;0.173168;10604;1.59999;0.682667
20150523054358329_OBSUPICE-R3_snap.fits;0.193305;10577.6;0.15936;0
20150523054521102_OBSUPICE-R3_met.fits;0.43422;10886.7;0.923576;0.170667
20150523054552676_OBSUPICE-R3_met.fits;0.176458;10595.2;0.415265;0.170667
20150523054458404_OBSUPICE-R3_snap.fits;0.174249;10564.5;0.177441;0
20150523054558478_OBSUPICE-R3_snap.fits;0.169485;10634.8;0.166605;0
20150523054741049_OBSUPICE-R3_met.fits;0.65659;10891.1;1.34476;0.170667
20150523054752142_OBSUPICE-R3_met.fits;0.153077;10609.9;0.569495;0.170667
20150523054658553_OBSUPICE-R3_snap.fits;0.177036;10560.1;0.153634;0
20150523054849316_OBSUPICE-R3_met.fits;0.172129;10598.1;1.52968;0.512
20150523054758628_OBSUPICE-R3_snap.fits;0.175014;10359.4;0.138543;0
20150523054855289_OBSUPICE-R3_met.fits;0.164853;10602.5;1.30051;0.341333
20150523054925497_OBSUPICE-R3_met.fits;0.201551;10637.7;4.65992;2.73067
20150523054930276_OBSUPICE-R3_met.fits;0.176992;10598.1;0.461355;0.170667
20150523054858702_OBSUPICE-R3_snap.fits;0.166297;10825.2;0.249162;0
20150523055033252_OBSUPICE-R3_met.fits;0.201899;10599.6;0.586415;0.341333
20150523055035470_OBSUPICE-R3_met.fits;0.184555;10633.3;0.564833;0.170667
20150523054958777_OBSUPICE-R3_snap.fits;0.177124;10699.2;0.167893;0
20150523055113358_OBSUPICE-R3_met.fits;0.180216;10598.1;0.395935;0.512
20150523055122745_OBSUPICE-R3_met.fits;0.166681;10596.7;3.46683;0.512
20150523055058852_OBSUPICE-R3_snap.fits;0.185988;10612.8;0.271801;0
20150523055158926_OBSUPICE-R3_snap.fits;0.194951;10617.2;0.176848;0
20150523055337060_OBSUPICE-R3_met.fits;0.191421;10611.3;1.94524;0.341333
20150523055259001_OBSUPICE-R3_snap.fits;0.206537;10454.6;0.171729;0
20150523055434574_OBSUPICE-R3_met.fits;0.179726;10608.4;0.644479;0.170667
20150523055359076_OBSUPICE-R3_snap.fits;0.19431;10741.7;0.176865;0
20150523055459150_OBSUPICE-R3_snap.fits;0.203074;10599.6;0.244244;0
20150523055559225_OBSUPICE-R3_snap.fits;0.169222;10702.1;0.175835;0
20150523055659300_OBSUPICE-R3_snap.fits;0.189198;10302.2;0.170623;0
20150523055806713_OBSUPICE-R3_met.fits;0.191906;10601.1;0.74538;0.170667
20150523055832484_OBSUPICE-R3_met.fits;0.196078;10599.6;0.401266;0.170667
20150523055840164_OBSUPICE-R3_met.fits;0.186795;10599.6;1.54238;0.512
20150523055759374_OBSUPICE-R3_snap.fits;0.205341;10524.9;0.170348;0
20150523055859449_OBSUPICE-R3_snap.fits;0.187942;10702.1;0.16212;0
20150523055959524_OBSUPICE-R3_snap.fits;0.188441;10888.2;0.177762;0
