# file name; noise; peak f.; mag.; duration
20150523020106425_OBSUPICE-R3_met.fits;0.168989;10598.1;0.645387;0.341333
20150523020113081_OBSUPICE-R3_met.fits;0.203761;10590.8;0.456902;0.170667
20150523020041678_OBSUPICE-R3_snap.fits;0.177626;10766.6;0.203587;0
20150523020210937_OBSUPICE-R3_met.fits;0.604477;10772.5;1.23892;0.170667
20150523020141753_OBSUPICE-R3_snap.fits;0.194236;10463.4;0.179309;0
20150523020250532_OBSUPICE-R3_met.fits;0.237123;10585;0.512731;0.341333
20150523020241828_OBSUPICE-R3_snap.fits;0.185391;10646.5;0.175368;0
20150523020414329_OBSUPICE-R3_met.fits;0.206459;10590.8;0.693549;0.512
20150523020430884_OBSUPICE-R3_met.fits;0.40539;10864.7;0.858674;0.170667
20150523020341902_OBSUPICE-R3_snap.fits;0.218368;10587.9;0.200858;0
20150523020441977_OBSUPICE-R3_snap.fits;0.177678;10524.9;0.167999;0
20150523020549220_OBSUPICE-R3_met.fits;0.217556;10608.4;0.505558;0.341333
20150523020542052_OBSUPICE-R3_snap.fits;0.186639;10630.4;0.177212;0
20150523020642809_OBSUPICE-R3_met.fits;0.196215;10596.7;0.42532;0.170667
20150523020642126_OBSUPICE-R3_snap.fits;0.162705;10891.1;0.149649;0
20150523020808825_OBSUPICE-R3_met.fits;0.209292;10612.8;0.963016;0.512
20150523020828964_OBSUPICE-R3_met.fits;0.217927;10598.1;0.527174;0.341333
20150523020742201_OBSUPICE-R3_snap.fits;0.205435;10897;0.202076;0
20150523020842276_OBSUPICE-R3_snap.fits;0.208899;10760.7;0.168711;0
20150523020942350_OBSUPICE-R3_snap.fits;0.187209;10647.9;0.197758;0
20150523021127481_OBSUPICE-R3_met.fits;0.191401;10606.9;0.561841;0.170667
20150523021042425_OBSUPICE-R3_snap.fits;0.241421;10693.4;0.23892;0
20150523021220558_OBSUPICE-R3_met.fits;0.211426;10596.7;0.509376;0.341333
20150523021229945_OBSUPICE-R3_met.fits;0.178515;10570.3;0.822534;1.536
20150523021142500_OBSUPICE-R3_snap.fits;0.520249;10652.3;0.701873;0
20150523021242574_OBSUPICE-R3_snap.fits;0.621763;10870.6;0.727372;0
20150523021342649_OBSUPICE-R3_snap.fits;0.222944;10585;0.247448;0
20150523021451257_OBSUPICE-R3_met.fits;0.190869;10605.5;1.63233;0.512
20150523021503886_OBSUPICE-R3_met.fits;0.202961;10611.3;0.50732;1.536
20150523021442724_OBSUPICE-R3_snap.fits;0.606061;10753.4;0.853132;0
20150523021542798_OBSUPICE-R3_snap.fits;0.343986;10877.9;0.408809;0
20150523021703865_OBSUPICE-R3_met.fits;0.186157;10582;0.901838;0.341333
20150523021716665_OBSUPICE-R3_met.fits;0.179763;10604;0.361083;0.170667
20150523021727076_OBSUPICE-R3_met.fits;0.208048;10598.1;1.65122;0.341333
20150523021642873_OBSUPICE-R3_snap.fits;0.188691;10804.7;0.194364;0
20150523021742948_OBSUPICE-R3_snap.fits;0.202836;10851.6;0.236663;0
20150523021927396_OBSUPICE-R3_met.fits;0.192061;10574.7;3.00945;1.024
20150523021843022_OBSUPICE-R3_snap.fits;0.240062;10788.6;0.223897;0
20150523021942585_OBSUPICE-R3_met.fits;0.173062;10605.5;0.471242;0.341333
20150523022021156_OBSUPICE-R3_met.fits;0.2479;10592.3;0.498041;0.170667
20150523021943097_OBSUPICE-R3_snap.fits;0.169188;10467.8;0.184812;0
20150523022043172_OBSUPICE-R3_snap.fits;0.20799;10719.7;0.168163;0
20150523022146318_OBSUPICE-R3_met.fits;0.163524;10615.7;0.419598;0.170667
20150523022143246_OBSUPICE-R3_snap.fits;0.172811;10546.9;0.162621;0
20150523022256292_OBSUPICE-R3_met.fits;0.21636;10602.5;0.442788;0.170667
20150523022336398_OBSUPICE-R3_met.fits;0.177153;10617.2;0.601754;0.170667
20150523022243321_OBSUPICE-R3_snap.fits;0.191645;10497.1;0.142943;0
20150523022343054_OBSUPICE-R3_met.fits;0.189765;10606.9;0.544061;0.170667
20150523022347321_OBSUPICE-R3_met.fits;0.188896;10599.6;0.848339;0.341333
20150523022408142_OBSUPICE-R3_met.fits;0.23715;10590.8;0.57454;0.170667
20150523022422820_OBSUPICE-R3_met.fits;0.157423;10574.7;2.49842;0.341333
20150523022343396_OBSUPICE-R3_snap.fits;0.160971;10885.3;0.196295;0
20150523022440910_OBSUPICE-R3_met.fits;0.477758;10861.8;1.084;0.341333
20150523022454393_OBSUPICE-R3_met.fits;0.187898;10612.8;0.838058;0.512
20150523022505145_OBSUPICE-R3_met.fits;0.161307;10585;0.380753;0.170667
20150523022443470_OBSUPICE-R3_snap.fits;0.194973;10861.8;0.184594;0
20150523022555492_OBSUPICE-R3_met.fits;0.162238;10586.4;2.04343;0.512
20150523022605561_OBSUPICE-R3_met.fits;0.18694;10611.3;0.473979;0.170667
20150523022543545_OBSUPICE-R3_snap.fits;0.185198;10369.6;0.171331;0
20150523022643620_OBSUPICE-R3_met.fits;0.237359;10624.5;1.17166;0.341333
20150523022717924_OBSUPICE-R3_met.fits;0.175813;10612.8;0.501445;0.170667
20150523022727652_OBSUPICE-R3_met.fits;0.185406;10623;0.727728;0.341333
20150523022643620_OBSUPICE-R3_snap.fits;0.19229;10486.8;0.184781;0
20150523022814926_OBSUPICE-R3_met.fits;0.183109;10605.5;0.85688;0.341333
20150523022743694_OBSUPICE-R3_snap.fits;0.211135;10470.7;0.183355;0
20150523022936846_OBSUPICE-R3_met.fits;0.217373;10608.4;0.673076;0.170667
20150523022843769_OBSUPICE-R3_snap.fits;0.193184;10752;0.179402;0
20150523022943844_OBSUPICE-R3_snap.fits;0.188601;10398.9;0.182443;0
20150523023109348_OBSUPICE-R3_met.fits;0.192053;10609.9;0.590109;0.341333
20150523023043918_OBSUPICE-R3_snap.fits;0.231427;10730;0.211504;0
20150523023157305_OBSUPICE-R3_met.fits;0.204286;10595.2;0.632545;0.170667
20150523023220516_OBSUPICE-R3_met.fits;0.196904;10601.1;0.43534;0.170667
20150523023143993_OBSUPICE-R3_snap.fits;0.204592;10318.4;0.230443;0
20150523023309668_OBSUPICE-R3_met.fits;0.176619;10599.6;0.728115;0.341333
20150523023244068_OBSUPICE-R3_snap.fits;0.192794;10646.5;0.16016;0
20150523023410766_OBSUPICE-R3_met.fits;0.193192;10598.1;0.572414;0.170667
20150523023344142_OBSUPICE-R3_snap.fits;0.197607;10454.6;0.177921;0
20150523023442681_OBSUPICE-R3_met.fits;0.164356;10599.6;0.355948;0.170667
20150523023511012_OBSUPICE-R3_met.fits;0.761271;10873.5;1.5257;0.170667
20150523023444217_OBSUPICE-R3_snap.fits;0.242346;10363.8;0.225368;0
20150523023552654_OBSUPICE-R3_met.fits;0.199632;10582;0.530923;0.170667
20150523023544292_OBSUPICE-R3_snap.fits;0.191254;10341.8;0.188591;0
20150523023644366_OBSUPICE-R3_snap.fits;0.175813;10327.1;0.188219;0
20150523023744441_OBSUPICE-R3_snap.fits;0.214391;10655.3;0.2699;0
20150523023900900_OBSUPICE-R3_met.fits;0.445094;10864.7;0.898032;0.341333
20150523023935033_OBSUPICE-R3_met.fits;0.212193;10614.3;1.5833;0.341333
20150523023844516_OBSUPICE-R3_snap.fits;0.18837;10646.5;0.198368;0
20150523023944590_OBSUPICE-R3_snap.fits;0.19787;10517.6;0.142986;0
20150523024044665_OBSUPICE-R3_snap.fits;0.185244;10567.4;0.213199;0
20150523024145593_OBSUPICE-R3_met.fits;0.172966;10586.4;0.987156;1.36533
20150523024144740_OBSUPICE-R3_snap.fits;0.185101;10356.4;0.15784;0
20150523024248569_OBSUPICE-R3_met.fits;0.168997;10576.2;1.25734;1.87733
20150523024304270_OBSUPICE-R3_met.fits;0.214248;10604;0.820411;0.170667
20150523024244814_OBSUPICE-R3_snap.fits;0.201462;10435.5;0.207317;0
20150523024401273_OBSUPICE-R3_met.fits;0.173436;10611.3;0.462482;0.341333
20150523024344889_OBSUPICE-R3_snap.fits;0.188503;10410.6;0.1649;0
20150523024504078_OBSUPICE-R3_met.fits;0.215383;10618.7;0.456863;0.170667
20150523024513636_OBSUPICE-R3_met.fits;0.229234;10599.6;0.532285;0.170667
20150523024444964_OBSUPICE-R3_snap.fits;0.232771;10491.2;0.151285;0
20150523024608761_OBSUPICE-R3_met.fits;0.214328;10595.2;1.15205;0.682667
20150523024545038_OBSUPICE-R3_snap.fits;0.18164;10897;0.168312;0
20150523024709860_OBSUPICE-R3_met.fits;0.194988;10611.3;0.605587;0.512
20150523024645113_OBSUPICE-R3_snap.fits;0.183327;10691.9;0.170873;0
20150523024745188_OBSUPICE-R3_snap.fits;0.184213;10744.6;0.177195;0
20150523024845262_OBSUPICE-R3_snap.fits;0.218453;10404.8;0.226465;0
20150523024945337_OBSUPICE-R3_snap.fits;0.178176;10771;0.211183;0
20150523025108622_OBSUPICE-R3_met.fits;0.201087;10596.7;1.18242;0.341333
20150523025136782_OBSUPICE-R3_met.fits;0.163042;10605.5;1.15527;0.512
20150523025045412_OBSUPICE-R3_snap.fits;0.183062;10643.6;0.199342;0
20150523025232420_OBSUPICE-R3_met.fits;0.188076;10606.9;1.33564;0.512
20150523025238564_OBSUPICE-R3_met.fits;0.191953;10596.7;0.51745;0.170667
20150523025145486_OBSUPICE-R3_snap.fits;0.189704;10479.5;0.173479;0
20150523025245561_OBSUPICE-R3_snap.fits;0.168685;10797.4;0.219632;0
20150523025358948_OBSUPICE-R3_met.fits;0.17435;10608.4;0.439502;0.341333
20150523025345636_OBSUPICE-R3_snap.fits;0.199152;10703.6;0.139106;0
20150523025445710_OBSUPICE-R3_snap.fits;0.191247;10360.8;0.179452;0
20150523025618212_OBSUPICE-R3_met.fits;0.198927;10602.5;1.62923;0.341333
20150523025545785_OBSUPICE-R3_snap.fits;0.198022;10669.9;0.16769;0
20150523025645860_OBSUPICE-R3_snap.fits;0.201394;10504.4;0.173016;0
20150523025745934_OBSUPICE-R3_snap.fits;0.177973;10500;0.183143;0
20150523025846009_OBSUPICE-R3_snap.fits;0.20203;10548.3;0.182639;0
20150523025946084_OBSUPICE-R3_snap.fits;0.19296;10343.3;0.193046;0
