# file name; noise; peak f.; mag.; duration
20150523220033486_OBSUPICE-R3_met.fits;0.203439;10599.6;0.414113;0.170667
20150523220011129_OBSUPICE-R3_snap.fits;0.177044;10671.4;0.147019;0
20150523220111204_OBSUPICE-R3_met.fits;0.263595;10877.9;0.530871;0.170667
20150523220111204_OBSUPICE-R3_snap.fits;0.187803;10649.4;0.161832;0
20150523220243705_OBSUPICE-R3_met.fits;0.187755;10608.4;0.387172;0.170667
20150523220211278_OBSUPICE-R3_snap.fits;0.216809;10737.3;0.16521;0
20150523220350948_OBSUPICE-R3_met.fits;0.3648;10725.6;0.742765;0.341333
20150523220355044_OBSUPICE-R3_met.fits;0.178227;10606.9;0.748534;0.170667
20150523220311353_OBSUPICE-R3_snap.fits;0.177481;10606.9;0.181145;0
20150523220411428_OBSUPICE-R3_snap.fits;0.202731;10412.1;0.209343;0
20150523220603385_OBSUPICE-R3_met.fits;0.184845;10580.6;0.382112;0.170667
20150523220511502_OBSUPICE-R3_snap.fits;0.18737;10413.6;0.150268;0
20150523220611577_OBSUPICE-R3_snap.fits;0.202592;10407.7;0.199193;0
20150523220711652_OBSUPICE-R3_snap.fits;0.234642;10456.1;0.294888;0
20150523220850980_OBSUPICE-R3_met.fits;0.517812;10847.2;1.05192;0.170667
20150523220811726_OBSUPICE-R3_snap.fits;0.178477;10420.9;0.1478;0
20150523221001124_OBSUPICE-R3_met.fits;0.573728;10880.9;1.20594;0.170667
20150523220911801_OBSUPICE-R3_snap.fits;0.185108;10596.7;0.169657;0
20150523221020238_OBSUPICE-R3_met.fits;0.201047;10601.1;0.464671;0.170667
20150523221011876_OBSUPICE-R3_snap.fits;0.20096;10633.3;0.200361;0
20150523221111950_OBSUPICE-R3_snap.fits;0.208745;10355;0.216769;0
20150523221211513_OBSUPICE-R3_met.fits;0.208254;10601.1;0.704104;0.341333
20150523221218340_OBSUPICE-R3_met.fits;0.193002;10602.5;1.46275;0.341333
20150523221212025_OBSUPICE-R3_snap.fits;0.212704;10671.4;0.223022;0
20150523221312100_OBSUPICE-R3_snap.fits;0.205641;10574.7;0.156179;0
20150523221500985_OBSUPICE-R3_met.fits;0.533646;10803.2;1.10928;0.341333
20150523221412174_OBSUPICE-R3_snap.fits;0.29259;10795.9;0.30328;0
20150523221550308_OBSUPICE-R3_met.fits;0.212315;10599.6;0.436193;0.170667
20150523221512249_OBSUPICE-R3_snap.fits;0.224706;10725.6;0.184635;0
20150523221653284_OBSUPICE-R3_met.fits;0.204326;10589.4;0.673809;0.170667
20150523221612324_OBSUPICE-R3_snap.fits;0.229289;10809.1;0.168294;0
20150523221712398_OBSUPICE-R3_snap.fits;0.24321;10579.1;0.170775;0
20150523221851556_OBSUPICE-R3_met.fits;0.263412;10602.5;0.883379;0.341333
20150523221908622_OBSUPICE-R3_met.fits;0.187952;10617.2;0.534351;0.512
20150523221812473_OBSUPICE-R3_snap.fits;0.216118;10640.6;0.255937;0
20150523221912548_OBSUPICE-R3_snap.fits;1.82876;10807.6;1.74426;0
20150523222036174_OBSUPICE-R3_met.fits;0.212975;10609.9;1.5974;0.512
20150523222012622_OBSUPICE-R3_snap.fits;0.594815;10563;1.16365;0
20150523222112697_OBSUPICE-R3_snap.fits;1.36578;10873.5;1.49469;0
20150523222306873_OBSUPICE-R3_met.fits;0.206605;10606.9;0.418368;0.341333
20150523222212772_OBSUPICE-R3_snap.fits;0.786293;10691.9;1.12999;0
20150523222351076_OBSUPICE-R3_met.fits;0.676307;10891.1;1.3832;0.170667
20150523222401316_OBSUPICE-R3_met.fits;0.195576;10599.6;0.63656;0.170667
20150523222312846_OBSUPICE-R3_snap.fits;0.281728;10750.5;0.462106;0
20150523222412921_OBSUPICE-R3_snap.fits;0.207264;10639.2;0.205868;0
20150523222532793_OBSUPICE-R3_met.fits;0.206373;10596.7;0.440287;0.170667
20150523222558564_OBSUPICE-R3_met.fits;0.189864;10599.6;0.468517;0.341333
20150523222512996_OBSUPICE-R3_snap.fits;0.254158;10377;0.255252;0
20150523222613070_OBSUPICE-R3_snap.fits;0.203176;10586.4;0.208645;0
20150523222713145_OBSUPICE-R3_snap.fits;0.212429;10602.5;0.201817;0
20150523222821241_OBSUPICE-R3_met.fits;0.321659;10599.6;1.46845;0.170667
20150523222845134_OBSUPICE-R3_met.fits;0.190059;10601.1;0.397968;0.170667
20150523222813220_OBSUPICE-R3_snap.fits;0.216008;10823.7;0.14885;0
20150523222913294_OBSUPICE-R3_snap.fits;0.207578;10546.9;0.241655;0
20150523223013369_OBSUPICE-R3_snap.fits;0.215159;10681.6;0.174877;0
20150523223146382_OBSUPICE-R3_met.fits;0.183331;10605.5;0.712636;0.170667
20150523223113444_OBSUPICE-R3_snap.fits;0.217571;10797.4;0.185058;0
20150523223240996_OBSUPICE-R3_met.fits;0.583181;10870.6;1.21765;0.341333
20150523223303865_OBSUPICE-R3_met.fits;0.204338;10605.5;0.416471;0.170667
20150523223213518_OBSUPICE-R3_snap.fits;0.204524;10721.2;0.228511;0
20150523223309838_OBSUPICE-R3_met.fits;0.186773;10615.7;0.725046;1.19467
20150523223342606_OBSUPICE-R3_met.fits;0.211602;10596.7;1.14062;0.341333
20150523223313593_OBSUPICE-R3_snap.fits;0.197799;10760.7;0.180575;0
20150523223446948_OBSUPICE-R3_met.fits;0.239092;10614.3;0.485669;0.341333
20150523223413668_OBSUPICE-R3_snap.fits;0.193346;10579.1;0.204531;0
20150523223513742_OBSUPICE-R3_snap.fits;0.20989;10489.7;0.207236;0
20150523223623716_OBSUPICE-R3_met.fits;0.179173;10601.1;1.5524;0.341333
20150523223613817_OBSUPICE-R3_snap.fits;0.180725;10359.4;0.164975;0
20150523223801678_OBSUPICE-R3_met.fits;0.206898;10592.3;0.692236;0.170667
20150523223713892_OBSUPICE-R3_snap.fits;0.214137;10473.6;0.178184;0
20150523223813966_OBSUPICE-R3_snap.fits;0.159836;10820.8;0.206034;0
20150523223925134_OBSUPICE-R3_met.fits;0.199109;10606.9;0.413283;0.170667
20150523223914041_OBSUPICE-R3_snap.fits;0.189255;10674.3;0.179587;0
20150523224014116_OBSUPICE-R3_snap.fits;0.180419;10391.6;0.201558;0
20150523224114190_OBSUPICE-R3_snap.fits;0.188492;10396;0.181039;0
20150523224226382_OBSUPICE-R3_met.fits;0.182588;10598.1;0.568142;0.682667
20150523224234062_OBSUPICE-R3_met.fits;0.217983;10604;0.443309;0.170667
20150523224259321_OBSUPICE-R3_met.fits;0.187557;10609.9;0.45229;0.170667
20150523224214265_OBSUPICE-R3_snap.fits;0.214557;10831.1;0.208275;0
20150523224342670_OBSUPICE-R3_met.fits;0.203817;10596.7;0.919311;0.170667
20150523224351033_OBSUPICE-R3_met.fits;0.744327;10694.8;1.50718;0.170667
20150523224314340_OBSUPICE-R3_snap.fits;0.199329;10664.1;0.190283;0
20150523224414414_OBSUPICE-R3_snap.fits;0.243248;10675.8;0.320711;0
20150523224558180_OBSUPICE-R3_met.fits;0.281812;10601.1;0.656847;0.341333
20150523224514489_OBSUPICE-R3_snap.fits;0.183395;10628.9;0.146602;0
20150523224620025_OBSUPICE-R3_met.fits;0.213229;10602.5;1.60836;0.341333
20150523224614564_OBSUPICE-R3_snap.fits;0.177515;10466.3;0.19837;0
20150523224714638_OBSUPICE-R3_snap.fits;0.197036;10375.5;0.182578;0
20150523224814713_OBSUPICE-R3_snap.fits;0.193255;10486.8;0.177771;0
20150523225002574_OBSUPICE-R3_met.fits;0.214563;10601.1;0.534673;0.170667
20150523224914788_OBSUPICE-R3_snap.fits;0.198129;10823.7;0.164259;0
20150523225014862_OBSUPICE-R3_snap.fits;0.184765;10393.1;0.142345;0
20150523225114937_OBSUPICE-R3_snap.fits;0.23555;10725.6;0.202797;0
20150523225220473_OBSUPICE-R3_met.fits;0.183269;10593.8;0.413091;0.170667
20150523225215012_OBSUPICE-R3_snap.fits;0.213359;10604;0.260248;0
20150523225348366_OBSUPICE-R3_met.fits;0.215919;10602.5;0.891614;0.341333
20150523225315086_OBSUPICE-R3_snap.fits;0.225028;10441.4;0.201751;0
20150523225446734_OBSUPICE-R3_met.fits;0.184194;10571.8;1.33769;2.38933
20150523225415161_OBSUPICE-R3_snap.fits;0.188216;10766.6;0.23265;0
20150523225515236_OBSUPICE-R3_snap.fits;0.157531;10511.7;0.214902;0
20150523225615310_OBSUPICE-R3_snap.fits;0.204468;10690.4;0.226588;0
20150523225715385_OBSUPICE-R3_snap.fits;0.244701;10832.5;0.21015;0
20150523225910756_OBSUPICE-R3_met.fits;0.201418;10608.4;0.415294;0.170667
20150523225815460_OBSUPICE-R3_snap.fits;0.243596;10586.4;0.227445;0
20150523225915534_OBSUPICE-R3_snap.fits;0.189778;10882.3;0.161916;0
