# file name; noise; peak f.; mag.; duration
20150523120019406_OBSUPICE-R3_met.fits;0.216458;10604;0.83579;0.341333
20150523120026404_OBSUPICE-R3_snap.fits;0.180335;10429.7;0.216477;0
20150523120126137_OBSUPICE-R3_met.fits;0.15877;10589.4;0.375149;0.170667
20150523120141668_OBSUPICE-R3_met.fits;0.182352;10602.5;0.390172;0.170667
20150523120201124_OBSUPICE-R3_met.fits;0.444177;10861.8;0.899782;0.170667
20150523120126478_OBSUPICE-R3_snap.fits;0.194905;10639.2;0.214293;0
20150523120243449_OBSUPICE-R3_met.fits;0.201132;10605.5;0.425672;1.536
20150523120226553_OBSUPICE-R3_snap.fits;0.189461;10813.5;0.166122;0
20150523120331065_OBSUPICE-R3_met.fits;0.659586;10803.2;1.36322;0.170667
20150523120326628_OBSUPICE-R3_snap.fits;0.191736;10790;0.184281;0
20150523120426702_OBSUPICE-R3_snap.fits;0.187264;10404.8;0.214927;0
20150523120526777_OBSUPICE-R3_snap.fits;0.202528;10715.3;0.162838;0
20150523120659449_OBSUPICE-R3_met.fits;0.191564;10631.8;0.468157;0.512
20150523120714980_OBSUPICE-R3_met.fits;0.203743;10605.5;0.633785;0.170667
20150523120626852_OBSUPICE-R3_snap.fits;0.185701;10340.3;0.198058;0
20150523120800206_OBSUPICE-R3_met.fits;0.198156;10586.4;0.586266;0.170667
20150523120726926_OBSUPICE-R3_snap.fits;0.164415;10335.9;0.156092;0
20150523120850894_OBSUPICE-R3_met.fits;0.271574;10630.4;0.548687;0.170667
20150523120827001_OBSUPICE-R3_snap.fits;0.183336;10732.9;0.196649;0
20150523120944996_OBSUPICE-R3_met.fits;0.181332;10585;0.509236;0.170667
20150523121015886_OBSUPICE-R3_met.fits;0.171968;10593.8;0.798646;0.512
20150523120927076_OBSUPICE-R3_snap.fits;0.189594;10730;0.189541;0
20150523121045924_OBSUPICE-R3_met.fits;0.197801;10604;0.405421;0.512
20150523121027150_OBSUPICE-R3_snap.fits;0.185221;10604;2.04401;0
20150523121125518_OBSUPICE-R3_met.fits;0.215676;10604;0.713402;0.512
20150523121127225_OBSUPICE-R3_snap.fits;0.197813;10650.9;0.158538;0
20150523121227300_OBSUPICE-R3_snap.fits;0.190297;10529.3;0.150138;0
20150523121331641_OBSUPICE-R3_met.fits;0.185455;10598.1;0.436068;3.072
20150523121338126_OBSUPICE-R3_met.fits;0.181231;10596.7;0.362469;0.170667
20150523121327374_OBSUPICE-R3_snap.fits;0.185165;10504.4;0.223051;0
20150523121440420_OBSUPICE-R3_met.fits;0.207444;10602.5;0.683584;0.170667
20150523121454414_OBSUPICE-R3_met.fits;0.170483;10614.3;0.390249;0.341333
20150523121506361_OBSUPICE-R3_met.fits;0.207235;10611.3;0.9308;0.170667
20150523121517796_OBSUPICE-R3_met.fits;0.187063;10612.8;0.383406;1.19467
20150523121427449_OBSUPICE-R3_snap.fits;0.196355;10752;0.220502;0
20150523121527524_OBSUPICE-R3_snap.fits;0.191846;10476.6;0.158856;0
20150523121646884_OBSUPICE-R3_met.fits;0.196543;10602.5;0.400001;0.170667
20150523121650980_OBSUPICE-R3_met.fits;0.608893;10819.3;1.24764;0.170667
20150523121627598_OBSUPICE-R3_snap.fits;0.179316;10728.5;0.177999;0
20150523121800953_OBSUPICE-R3_met.fits;0.5107;10888.2;1.12908;0.170667
20150523121727673_OBSUPICE-R3_snap.fits;0.206803;10626;0.178551;0
20150523121834404_OBSUPICE-R3_met.fits;0.188021;10583.5;0.965521;0.341333
20150523121827748_OBSUPICE-R3_snap.fits;0.198185;10387.2;0.163643;0
20150523121952740_OBSUPICE-R3_met.fits;0.195497;10618.7;0.724448;2.38933
20150523121927822_OBSUPICE-R3_snap.fits;0.194697;10752;0.156382;0
20150523122027897_OBSUPICE-R3_snap.fits;0.195728;10470.7;0.18059;0
20150523122137358_OBSUPICE-R3_met.fits;0.19301;10615.7;0.422174;0.170667
20150523122127972_OBSUPICE-R3_snap.fits;0.196354;10333;0.132599;0
20150523122303033_OBSUPICE-R3_met.fits;0.185529;10593.8;0.519503;0.170667
20150523122228046_OBSUPICE-R3_snap.fits;0.182098;10776.9;0.209677;0
20150523122406521_OBSUPICE-R3_met.fits;0.213395;10611.3;0.478021;0.341333
20150523122328121_OBSUPICE-R3_snap.fits;0.181884;10489.7;0.167146;0
20150523122518542_OBSUPICE-R3_met.fits;0.19812;10618.7;0.563887;0.170667
20150523122522126_OBSUPICE-R3_met.fits;0.212033;10577.6;0.688202;0.341333
20150523122428196_OBSUPICE-R3_snap.fits;0.198308;10825.2;0.179184;0
20150523122536974_OBSUPICE-R3_met.fits;0.193142;10621.6;0.391601;0.170667
20150523122528270_OBSUPICE-R3_snap.fits;0.169053;10794.4;0.153062;0
20150523122635684_OBSUPICE-R3_met.fits;0.176225;10615.7;0.409972;0.170667
20150523122705038_OBSUPICE-R3_met.fits;0.185628;10599.6;0.671451;0.341333
20150523122628345_OBSUPICE-R3_snap.fits;0.183962;10445.8;0.201084;0
20150523122728420_OBSUPICE-R3_snap.fits;0.207547;10520.5;0.181063;0
20150523122918670_OBSUPICE-R3_met.fits;0.188964;10611.3;0.422102;0.170667
20150523122828494_OBSUPICE-R3_snap.fits;0.196311;10606.9;0.174279;0
20150523123011577_OBSUPICE-R3_met.fits;0.194404;10593.8;0.444622;0.170667
20150523122928569_OBSUPICE-R3_snap.fits;0.159625;10728.5;0.183218;0
20150523123117966_OBSUPICE-R3_met.fits;0.20657;10606.9;1.13946;0.170667
20150523123028644_OBSUPICE-R3_snap.fits;0.198621;10882.3;0.151993;0
20150523123156366_OBSUPICE-R3_met.fits;0.195431;10611.3;0.405956;0.170667
20150523123128718_OBSUPICE-R3_snap.fits;0.196595;10730;0.174088;0
20150523123240398_OBSUPICE-R3_met.fits;0.190297;10606.9;0.520233;0.170667
20150523123228793_OBSUPICE-R3_snap.fits;0.206301;10563;0.215023;0
20150523123328868_OBSUPICE-R3_snap.fits;0.207494;10790;0.209895;0
20150523123428942_OBSUPICE-R3_snap.fits;0.183545;10835.4;0.162393;0
20150523123529017_OBSUPICE-R3_snap.fits;0.209158;10609.9;0.185922;0
20150523123648889_OBSUPICE-R3_met.fits;0.197826;10611.3;0.543603;0.170667
20150523123629092_OBSUPICE-R3_snap.fits;0.207717;10549.8;0.180163;0
20150523123738724_OBSUPICE-R3_met.fits;0.190842;10583.5;0.718622;0.170667
20150523123729166_OBSUPICE-R3_snap.fits;0.198874;10441.4;0.179461;0
20150523123823097_OBSUPICE-R3_met.fits;0.198333;10567.4;0.509569;4.26667
20150523123921124_OBSUPICE-R3_met.fits;0.437586;10797.4;0.899487;0.170667
20150523123829241_OBSUPICE-R3_snap.fits;0.200492;10718.3;0.148871;0
20150523124024100_OBSUPICE-R3_met.fits;0.183165;10624.5;0.459865;0.170667
20150523123929316_OBSUPICE-R3_snap.fits;0.193193;10318.4;0.201669;0
20150523124029390_OBSUPICE-R3_snap.fits;0.169719;10529.3;0.198267;0
20150523124129977_OBSUPICE-R3_met.fits;0.160261;10583.5;0.706998;0.682667
20150523124141070_OBSUPICE-R3_met.fits;0.695847;10898.4;1.41043;0.170667
20150523124149433_OBSUPICE-R3_met.fits;0.191153;10577.6;0.583244;0.341333
20150523124129465_OBSUPICE-R3_snap.fits;0.175279;10728.5;0.188111;0
20150523124229540_OBSUPICE-R3_snap.fits;0.185666;10494.1;0.168118;0
20150523124411428_OBSUPICE-R3_met.fits;0.192062;10623;0.53961;1.024
20150523124329614_OBSUPICE-R3_snap.fits;0.185005;10716.8;0.213978;0
20150523124427470_OBSUPICE-R3_met.fits;0.198931;10586.4;0.595776;0.170667
20150523124513550_OBSUPICE-R3_met.fits;0.182145;10593.8;1.90933;0.341333
20150523124429689_OBSUPICE-R3_snap.fits;0.180982;10730;0.169329;0
20150523124559289_OBSUPICE-R3_met.fits;0.19252;10599.6;0.429727;0.170667
20150523124529764_OBSUPICE-R3_snap.fits;0.176406;10601.1;0.198785;0
20150523124627790_OBSUPICE-R3_met.fits;0.177245;10599.6;0.356575;0.341333
20150523124640932_OBSUPICE-R3_met.fits;0.434501;10803.2;0.888742;0.341333
20150523124713529_OBSUPICE-R3_met.fits;0.180229;10609.9;0.4385;0.170667
20150523124629838_OBSUPICE-R3_snap.fits;0.170392;10656.7;0.154378;0
20150523124757220_OBSUPICE-R3_met.fits;0.157828;10601.1;3.36408;0.341333
20150523124729913_OBSUPICE-R3_snap.fits;0.187066;10331.5;0.139115;0
20150523124825721_OBSUPICE-R3_met.fits;0.181673;10592.3;0.416116;1.536
20150523124829988_OBSUPICE-R3_snap.fits;0.201861;10391.6;0.218031;0
20150523125010340_OBSUPICE-R3_met.fits;0.184171;10596.7;0.934902;0.341333
20150523125019385_OBSUPICE-R3_met.fits;0.191655;10621.6;1.32988;0.853333
20150523125025700_OBSUPICE-R3_met.fits;0.178753;10602.5;0.372172;0.341333
20150523124930062_OBSUPICE-R3_snap.fits;0.195221;10420.9;0.189736;0
20150523125031161_OBSUPICE-R3_met.fits;0.298657;10886.7;0.628954;0.170667
20150523125036281_OBSUPICE-R3_met.fits;0.178154;10602.5;0.374155;4.096
20150523125055396_OBSUPICE-R3_met.fits;0.1792;10601.1;0.594901;0.170667
20150523125123385_OBSUPICE-R3_met.fits;0.194024;10598.1;0.585938;0.170667
20150523125030137_OBSUPICE-R3_snap.fits;0.181933;10760.7;0.174696;0
20150523125129358_OBSUPICE-R3_met.fits;0.191398;10614.3;0.562127;0.341333
20150523125159054_OBSUPICE-R3_met.fits;0.192074;10628.9;0.51861;0.170667
20150523125207758_OBSUPICE-R3_met.fits;0.193473;10602.5;0.469035;0.170667
20150523125215268_OBSUPICE-R3_met.fits;0.161852;10592.3;0.323967;1.70667
20150523125130212_OBSUPICE-R3_snap.fits;0.189915;10545.4;0.138521;0
20150523125230286_OBSUPICE-R3_snap.fits;0.198795;10384.3;0.183917;0
20150523125328313_OBSUPICE-R3_met.fits;0.18556;10606.9;0.432686;0.170667
20150523125331897_OBSUPICE-R3_met.fits;0.197225;10592.3;0.656608;0.170667
20150523125330361_OBSUPICE-R3_snap.fits;0.198847;10683.1;0.20376;0
20150523125444260_OBSUPICE-R3_met.fits;0.184718;10604;0.580115;0.170667
20150523125459790_OBSUPICE-R3_met.fits;0.200219;10630.4;1.42167;0.341333
20150523125430436_OBSUPICE-R3_snap.fits;0.181996;10579.1;0.1971;0
20150523125621710_OBSUPICE-R3_met.fits;0.177101;10614.3;0.393522;0.170667
20150523125530510_OBSUPICE-R3_snap.fits;0.202424;10856;0.179432;0
20150523125640825_OBSUPICE-R3_met.fits;0.210051;10602.5;0.422939;0.170667
20150523125630585_OBSUPICE-R3_snap.fits;0.190769;10627.4;0.150629;0
20150523125727758_OBSUPICE-R3_met.fits;0.215891;10608.4;1.87858;0.341333
20150523125730660_OBSUPICE-R3_snap.fits;0.182743;10752;0.159512;0
20150523125830905_OBSUPICE-R3_met.fits;0.32326;10773.9;0.658337;1.19467
20150523125830734_OBSUPICE-R3_snap.fits;0.176552;10350.6;0.197408;0
20150523125930809_OBSUPICE-R3_snap.fits;0.176749;10404.8;0.199683;0
