# file name; noise; peak f.; mag.; duration
20150523170040953_OBSUPICE-R3_met.fits;0.458612;10823.7;0.957085;0.341333
20150523170120377_OBSUPICE-R3_met.fits;0.187148;10595.2;0.501804;0.170667
20150523170048804_OBSUPICE-R3_snap.fits;0.17698;10536.6;0.139317;0
20150523170148878_OBSUPICE-R3_snap.fits;0.162387;10387.2;0.166857;0
20150523170248953_OBSUPICE-R3_snap.fits;0.154995;10892.6;0.159877;0
20150523170419918_OBSUPICE-R3_met.fits;0.175914;10598.1;0.514741;0.170667
20150523170349028_OBSUPICE-R3_snap.fits;0.166938;10683.1;0.145142;0
20150523170449102_OBSUPICE-R3_snap.fits;0.165513;10713.9;0.139306;0
20150523170620238_OBSUPICE-R3_met.fits;0.172893;10599.6;0.420563;0.341333
20150523170549177_OBSUPICE-R3_snap.fits;0.186931;10649.4;0.170027;0
20150523170719801_OBSUPICE-R3_met.fits;0.189397;10601.1;0.958517;0.512
20150523170649252_OBSUPICE-R3_snap.fits;0.181128;10557.1;0.191637;0
20150523170844964_OBSUPICE-R3_met.fits;0.167254;10596.7;0.453774;0.170667
20150523170749326_OBSUPICE-R3_snap.fits;0.182326;10880.9;0.162484;0
20150523170849401_OBSUPICE-R3_snap.fits;0.210955;10724.1;0.183149;0
20150523170956814_OBSUPICE-R3_met.fits;0.179296;10612.8;0.740075;0.341333
20150523170949476_OBSUPICE-R3_snap.fits;0.210114;10659.7;0.150198;0
20150523171100985_OBSUPICE-R3_met.fits;0.568541;10847.2;1.2553;0.341333
20150523171049550_OBSUPICE-R3_snap.fits;0.186488;10752;0.185575;0
20150523171149625_OBSUPICE-R3_snap.fits;0.206438;10683.1;0.185854;0
20150523171249700_OBSUPICE-R3_snap.fits;0.191076;10750.5;0.230146;0
20150523171403086_OBSUPICE-R3_met.fits;0.202151;10617.2;0.460039;0.170667
20150523171349774_OBSUPICE-R3_snap.fits;0.194465;10797.4;0.187195;0
20150523171449849_OBSUPICE-R3_snap.fits;0.211063;10684.6;0.153178;0
20150523171549924_OBSUPICE-R3_snap.fits;0.181872;10684.6;0.178692;0
20150523171703993_OBSUPICE-R3_met.fits;0.186513;10605.5;0.942255;0.512
20150523171730958_OBSUPICE-R3_met.fits;0.487623;10832.5;1.02048;0.170667
20150523171745806_OBSUPICE-R3_met.fits;0.193263;10606.9;1.84618;0.682667
20150523171649998_OBSUPICE-R3_snap.fits;0.214464;10442.9;0.183333;0
20150523171750073_OBSUPICE-R3_snap.fits;0.201541;10555.7;0.818705;0
20150523171848441_OBSUPICE-R3_met.fits;0.201976;10543.9;0.539316;4.77867
20150523171850148_OBSUPICE-R3_snap.fits;0.207779;10696.3;0.163468;0
20150523172011044_OBSUPICE-R3_met.fits;0.730287;10894;1.50595;0.170667
20150523171950222_OBSUPICE-R3_snap.fits;0.18668;10470.7;0.195589;0
20150523172135012_OBSUPICE-R3_met.fits;0.217174;10593.8;0.64328;0.170667
20150523172050297_OBSUPICE-R3_snap.fits;0.20916;10302.2;0.185825;0
20150523172150372_OBSUPICE-R3_snap.fits;0.18318;10587.9;0.168024;0
20150523172306318_OBSUPICE-R3_met.fits;0.175203;10614.3;0.417702;0.170667
20150523172250446_OBSUPICE-R3_snap.fits;0.186073;10379.9;0.174764;0
20150523172400932_OBSUPICE-R3_met.fits;0.345889;10879.4;0.795044;0.341333
20150523172350521_OBSUPICE-R3_snap.fits;0.191693;10418;0.191475;0
20150523172450596_OBSUPICE-R3_snap.fits;0.164347;10595.2;0.188363;0
20150523172550670_OBSUPICE-R3_snap.fits;0.198056;10694.8;0.223236;0
20150523172650745_OBSUPICE-R3_snap.fits;0.215846;10809.1;0.177872;0
20150523172820004_OBSUPICE-R3_met.fits;0.205198;10567.4;0.925858;0.341333
20150523172845092_OBSUPICE-R3_met.fits;0.204518;10595.2;0.492975;0.170667
20150523172750820_OBSUPICE-R3_snap.fits;0.184003;10825.2;0.197365;0
20150523172850894_OBSUPICE-R3_snap.fits;0.203369;10662.6;0.133825;0
20150523172950969_OBSUPICE-R3_snap.fits;0.176502;10819.3;0.153329;0
20150523173052580_OBSUPICE-R3_met.fits;0.177943;10604;0.875228;0.170667
20150523173115278_OBSUPICE-R3_met.fits;0.172644;10598.1;0.718567;0.170667
20150523173141049_OBSUPICE-R3_met.fits;0.743149;10864.7;1.52673;0.170667
20150523173051044_OBSUPICE-R3_snap.fits;0.206554;10314;0.186847;0
20150523173151118_OBSUPICE-R3_snap.fits;0.202308;10596.7;0.195194;0
20150523173251193_OBSUPICE-R3_snap.fits;0.159766;10702.1;0.183504;0
20150523173415844_OBSUPICE-R3_met.fits;0.190794;10601.1;0.610881;0.170667
20150523173351268_OBSUPICE-R3_snap.fits;0.181268;10611.3;0.206659;0
20150523173451342_OBSUPICE-R3_snap.fits;0.176787;10820.8;0.168817;0
20150523173645518_OBSUPICE-R3_met.fits;0.167168;10592.3;1.7868;0.341333
20150523173551417_OBSUPICE-R3_snap.fits;0.183792;10626;0.223039;0
20150523173701049_OBSUPICE-R3_met.fits;0.713988;10863.3;1.49177;0.170667
20150523173651492_OBSUPICE-R3_snap.fits;0.173895;10624.5;0.228079;0
20150523173751566_OBSUPICE-R3_snap.fits;0.189034;10760.7;0.158633;0
20150523173940964_OBSUPICE-R3_met.fits;0.528519;10888.2;1.06546;0.170667
20150523173851641_OBSUPICE-R3_snap.fits;0.169236;10390.1;0.156992;0
20150523173951716_OBSUPICE-R3_snap.fits;0.170782;10346.2;0.198631;0
20150523174051790_OBSUPICE-R3_snap.fits;0.162351;10866.2;0.177965;0
20150523174221049_OBSUPICE-R3_met.fits;0.772689;10841.3;1.56547;0.170667
20150523174151865_OBSUPICE-R3_snap.fits;0.174909;10394.5;0.157831;0
20150523174251940_OBSUPICE-R3_snap.fits;0.211861;10340.3;0.164845;0
20150523174352014_OBSUPICE-R3_snap.fits;0.186551;10413.6;0.201857;0
20150523174452089_OBSUPICE-R3_snap.fits;0.191744;10554.2;0.164562;0
20150523174616569_OBSUPICE-R3_met.fits;0.178811;10604;0.385008;0.170667
20150523174552164_OBSUPICE-R3_snap.fits;0.188204;10773.9;0.170742;0
20150523174649849_OBSUPICE-R3_met.fits;0.140021;10602.5;1.04089;0.512
20150523174652238_OBSUPICE-R3_snap.fits;0.182727;10546.9;0.182951;0
20150523174752313_OBSUPICE-R3_snap.fits;0.175047;10419.4;0.165681;0
20150523174852388_OBSUPICE-R3_snap.fits;0.201438;10349.1;0.169685;0
20150523174951950_OBSUPICE-R3_met.fits;0.193605;10609.9;0.731445;0.512
20150523175016697_OBSUPICE-R3_met.fits;0.200674;10608.4;0.647861;0.341333
20150523174952462_OBSUPICE-R3_snap.fits;0.189361;10500;0.212842;0
20150523175052537_OBSUPICE-R3_snap.fits;1.14041;10854.5;1.41048;0
20150523175152612_OBSUPICE-R3_snap.fits;0.768692;10335.9;0.811823;0
20150523175252686_OBSUPICE-R3_snap.fits;1.00156;10782.7;1.57147;0
20150523175352761_OBSUPICE-R3_snap.fits;0.748239;10888.2;1.01106;0
20150523175457444_OBSUPICE-R3_met.fits;0.170191;10604;0.366646;0.170667
20150523175452836_OBSUPICE-R3_snap.fits;0.483775;10604;0.479883;0
20150523175634894_OBSUPICE-R3_met.fits;0.208781;10599.6;0.670007;0.170667
20150523175645988_OBSUPICE-R3_met.fits;0.161794;10606.9;0.394423;0.853333
20150523175552910_OBSUPICE-R3_snap.fits;0.197808;10469.2;0.183723;0
20150523175650937_OBSUPICE-R3_met.fits;0.368114;10753.4;0.758481;0.170667
20150523175652985_OBSUPICE-R3_snap.fits;0.17165;10344.7;0.202441;0
20150523175753060_OBSUPICE-R3_snap.fits;0.210145;10626;0.168658;0
20150523175909177_OBSUPICE-R3_met.fits;0.177145;10611.3;0.499584;0.170667
20150523175853134_OBSUPICE-R3_snap.fits;0.193342;10848.6;0.168783;0
20150523175953209_OBSUPICE-R3_snap.fits;0.189893;10546.9;0.216493;0
