# file name; noise; peak f.; mag.; duration
20150523200002169_OBSUPICE-R3_snap.fits;0.206399;10403.3;0.195017;0
20150523200102244_OBSUPICE-R3_snap.fits;0.178288;10713.9;0.202696;0
20150523200202318_OBSUPICE-R3_snap.fits;0.174743;10555.7;0.179983;0
20150523200331065_OBSUPICE-R3_met.fits;0.730273;10785.6;1.47259;0.170667
20150523200347620_OBSUPICE-R3_met.fits;0.184759;10574.7;0.856118;0.682667
20150523200302393_OBSUPICE-R3_snap.fits;0.203787;10832.5;0.201269;0
20150523200457934_OBSUPICE-R3_met.fits;0.180618;10605.5;0.439219;0.341333
20150523200402468_OBSUPICE-R3_snap.fits;1.14321;10812;1.38924;0
20150523200502542_OBSUPICE-R3_snap.fits;2.11871;10841.3;1.81883;0
20150523200602617_OBSUPICE-R3_snap.fits;0.748922;10891.1;1.23359;0
20150523200702692_OBSUPICE-R3_snap.fits;1.61644;10891.1;1.53398;0
20150523200815396_OBSUPICE-R3_met.fits;0.172991;10628.9;0.368108;0.170667
20150523200802766_OBSUPICE-R3_snap.fits;0.927058;10672.9;1.12556;0
20150523200902841_OBSUPICE-R3_snap.fits;0.307693;10409.2;0.397826;0
20150523201002916_OBSUPICE-R3_snap.fits;0.216932;10627.4;0.193439;0
20150523201130980_OBSUPICE-R3_met.fits;0.551579;10841.3;1.1047;0.170667
20150523201102990_OBSUPICE-R3_snap.fits;0.195191;10800.3;0.183031;0
20150523201203065_OBSUPICE-R3_snap.fits;0.178668;10356.4;0.208145;0
20150523201303140_OBSUPICE-R3_snap.fits;0.193617;10428.2;0.199296;0
20150523201403214_OBSUPICE-R3_snap.fits;0.198039;10803.2;0.156657;0
20150523201529913_OBSUPICE-R3_met.fits;0.197378;10585;0.505071;0.170667
20150523201503289_OBSUPICE-R3_snap.fits;0.179499;10889.6;0.240174;0
20150523201603364_OBSUPICE-R3_snap.fits;0.192237;10425.3;0.188391;0
20150523201705657_OBSUPICE-R3_met.fits;0.187702;10580.6;0.517178;0.170667
20150523201703438_OBSUPICE-R3_snap.fits;0.191729;10381.3;0.18486;0
20150523201806244_OBSUPICE-R3_met.fits;0.174543;10586.4;2.84476;0.682667
20150523201825529_OBSUPICE-R3_met.fits;0.2086;10583.5;0.513631;0.170667
20150523201844302_OBSUPICE-R3_met.fits;0.210446;10590.8;0.557267;1.19467
20150523201803513_OBSUPICE-R3_snap.fits;0.205014;10681.6;0.205111;0
20150523201908708_OBSUPICE-R3_met.fits;0.178696;10595.2;0.854227;0.341333
20150523201903588_OBSUPICE-R3_snap.fits;0.187629;10867.7;0.174784;0
20150523202014756_OBSUPICE-R3_met.fits;0.194146;10605.5;0.74646;0.170667
20150523202003662_OBSUPICE-R3_snap.fits;0.220434;10368.2;0.193935;0
20150523202113465_OBSUPICE-R3_met.fits;0.205603;10590.8;0.807663;0.170667
20150523202103737_OBSUPICE-R3_snap.fits;0.196644;10539.6;0.195337;0
20150523202232142_OBSUPICE-R3_met.fits;0.207115;10586.4;0.471343;0.170667
20150523202300302_OBSUPICE-R3_met.fits;0.180135;10608.4;0.419977;0.170667
20150523202203812_OBSUPICE-R3_snap.fits;0.185028;10309.6;0.202927;0
20150523202303886_OBSUPICE-R3_snap.fits;0.195473;10668.5;0.205342;0
20150523202406862_OBSUPICE-R3_met.fits;0.194066;10608.4;0.471688;0.170667
20150523202440654_OBSUPICE-R3_met.fits;0.19494;10585;0.428302;0.170667
20150523202451236_OBSUPICE-R3_met.fits;0.207186;10617.2;0.516007;0.170667
20150523202403961_OBSUPICE-R3_snap.fits;0.19181;10803.2;0.179;0
20150523202500622_OBSUPICE-R3_met.fits;0.204748;10586.4;0.419782;0.341333
20150523202504036_OBSUPICE-R3_snap.fits;0.177437;10741.7;0.192718;0
20150523202626297_OBSUPICE-R3_met.fits;0.214124;10608.4;1.84747;0.512
20150523202604110_OBSUPICE-R3_snap.fits;0.184044;10353.5;0.202787;0
20150523202704185_OBSUPICE-R3_snap.fits;0.212931;10422.4;0.168487;0
20150523202825934_OBSUPICE-R3_met.fits;0.211159;10602.5;1.6848;0.341333
20150523202839929_OBSUPICE-R3_met.fits;0.232303;10583.5;0.605564;0.170667
20150523202804260_OBSUPICE-R3_snap.fits;0.203856;10612.8;0.211493;0
20150523202906041_OBSUPICE-R3_met.fits;0.183122;10601.1;0.575962;0.170667
20150523202921060_OBSUPICE-R3_met.fits;0.728694;10858.9;1.468;0.170667
20150523202943076_OBSUPICE-R3_met.fits;0.192966;10601.1;0.517988;0.341333
20150523202904334_OBSUPICE-R3_snap.fits;0.195804;10486.8;0.185869;0
20150523203031033_OBSUPICE-R3_met.fits;0.702114;10806.2;1.41169;0.170667
20150523203004409_OBSUPICE-R3_snap.fits;0.17465;10806.2;0.154731;0
20150523203104484_OBSUPICE-R3_snap.fits;0.183385;10514.6;0.162575;0
20150523203233060_OBSUPICE-R3_met.fits;0.186469;10605.5;0.46371;0.170667
20150523203248932_OBSUPICE-R3_met.fits;0.178637;10604;0.380053;0.170667
20150523203204558_OBSUPICE-R3_snap.fits;0.167597;10699.2;0.167621;0
20150523203309070_OBSUPICE-R3_met.fits;0.171663;10605.5;0.664454;0.170667
20150523203357198_OBSUPICE-R3_met.fits;0.188638;10579.1;0.628613;0.170667
20150523203304633_OBSUPICE-R3_snap.fits;0.220223;10412.1;0.209806;0
20150523203401806_OBSUPICE-R3_met.fits;0.19374;10606.9;0.429162;0.170667
20150523203404708_OBSUPICE-R3_snap.fits;0.192782;10606.9;0.201951;0
20150523203504782_OBSUPICE-R3_snap.fits;0.20645;10817.9;0.212526;0
20150523203609636_OBSUPICE-R3_met.fits;0.186844;10612.8;0.404872;0.170667
20150523203604857_OBSUPICE-R3_snap.fits;0.18457;10400.4;0.193495;0
20150523203704932_OBSUPICE-R3_snap.fits;0.204449;10721.2;0.184308;0
20150523203830948_OBSUPICE-R3_met.fits;0.384986;10605.5;0.788706;0.170667
20150523203805006_OBSUPICE-R3_snap.fits;0.186364;10563;0.146559;0
20150523203941262_OBSUPICE-R3_met.fits;0.201764;10615.7;0.583422;0.170667
20150523203905081_OBSUPICE-R3_snap.fits;0.185959;10434.1;0.20959;0
20150523204005156_OBSUPICE-R3_snap.fits;0.174102;10624.5;0.141913;0
20150523204105230_OBSUPICE-R3_snap.fits;0.210135;10645;0.169292;0
20150523204251556_OBSUPICE-R3_met.fits;0.182715;10579.1;0.558345;0.341333
20150523204205305_OBSUPICE-R3_snap.fits;0.200546;10652.3;0.188043;0
20150523204324836_OBSUPICE-R3_met.fits;0.193701;10577.6;0.466639;0.341333
20150523204305380_OBSUPICE-R3_snap.fits;0.196556;10350.6;0.114932;0
20150523204413988_OBSUPICE-R3_met.fits;0.188338;10589.4;1.31297;0.341333
20150523204405454_OBSUPICE-R3_snap.fits;0.181385;10333;0.189875;0
20150523204528910_OBSUPICE-R3_met.fits;0.194529;10580.6;0.39767;0.170667
20150523204505529_OBSUPICE-R3_snap.fits;0.179997;10828.1;0.162932;0
20150523204654073_OBSUPICE-R3_met.fits;0.18458;10587.9;0.73768;0.341333
20150523204605604_OBSUPICE-R3_snap.fits;0.192052;10460.4;0.178635;0
20150523204744420_OBSUPICE-R3_met.fits;0.183551;10601.1;0.399188;0.170667
20150523204748516_OBSUPICE-R3_met.fits;0.183168;10601.1;0.401313;0.170667
20150523204705678_OBSUPICE-R3_snap.fits;0.177209;10554.2;0.175055;0
20150523204850980_OBSUPICE-R3_met.fits;0.501051;10875;1.00547;0.170667
20150523204805753_OBSUPICE-R3_snap.fits;0.197705;10305.2;0.17188;0
20150523204952932_OBSUPICE-R3_met.fits;0.184896;10579.1;0.40258;0.170667
20150523204905828_OBSUPICE-R3_snap.fits;0.183583;10680.2;0.197452;0
20150523205052836_OBSUPICE-R3_met.fits;0.169878;10602.5;0.522723;0.170667
20150523205005902_OBSUPICE-R3_snap.fits;0.19019;10891.1;0.164569;0
20150523205105977_OBSUPICE-R3_snap.fits;0.205208;10454.6;0.186452;0
20150523205206052_OBSUPICE-R3_snap.fits;0.193758;10473.6;0.175536;0
20150523205306126_OBSUPICE-R3_snap.fits;0.203253;10300.8;0.159478;0
20150523205406201_OBSUPICE-R3_snap.fits;0.192086;10560.1;0.184208;0
20150523205506276_OBSUPICE-R3_snap.fits;0.183511;10448.7;0.162683;0
20150523205631097_OBSUPICE-R3_met.fits;0.620604;10778.3;1.26373;0.170667
20150523205606350_OBSUPICE-R3_snap.fits;0.171934;10854.5;0.166136;0
20150523205741070_OBSUPICE-R3_met.fits;0.702356;10891.1;1.52984;0.170667
20150523205706425_OBSUPICE-R3_snap.fits;0.188933;10825.2;0.172724;0
20150523205806500_OBSUPICE-R3_snap.fits;0.227918;10618.7;0.156395;0
20150523205906574_OBSUPICE-R3_snap.fits;0.181747;10838.4;0.187386;0
