# file name; noise; peak f.; mag.; duration
20150523230055374_OBSUPICE-R3_met.fits;0.231423;10580.6;0.921046;0.170667
20150523230015609_OBSUPICE-R3_snap.fits;0.180406;10404.8;0.191475;0
20150523230115684_OBSUPICE-R3_snap.fits;0.175042;10620.1;0.248325;0
20150523230215758_OBSUPICE-R3_snap.fits;0.177757;10434.1;0.195239;0
20150523230336825_OBSUPICE-R3_met.fits;0.234514;10609.9;0.520096;0.170667
20150523230315833_OBSUPICE-R3_snap.fits;0.211437;10841.3;0.19545;0
20150523230435876_OBSUPICE-R3_met.fits;0.172571;10590.8;0.566061;0.170667
20150523230451918_OBSUPICE-R3_met.fits;0.175691;10561.5;0.707982;1.70667
20150523230509156_OBSUPICE-R3_met.fits;0.194953;10599.6;0.417257;0.170667
20150523230415908_OBSUPICE-R3_snap.fits;0.184891;10738.8;0.168976;0
20150523230515982_OBSUPICE-R3_snap.fits;0.205094;10804.7;0.218988;0
20150523230616057_OBSUPICE-R3_snap.fits;0.195698;10303.7;0.211926;0
20150523230737294_OBSUPICE-R3_met.fits;0.166456;10602.5;0.634142;0.170667
20150523230800164_OBSUPICE-R3_met.fits;0.191163;10592.3;0.854955;0.341333
20150523230716132_OBSUPICE-R3_snap.fits;0.200982;10334.5;0.167609;0
20150523230816206_OBSUPICE-R3_snap.fits;0.172906;10565.9;0.179543;0
20150523230916281_OBSUPICE-R3_snap.fits;0.194786;10359.4;0.120121;0
20150523231110969_OBSUPICE-R3_met.fits;0.470424;10836.9;0.985109;0.170667
20150523231016356_OBSUPICE-R3_snap.fits;0.247172;10763.7;0.225213;0
20150523231116430_OBSUPICE-R3_snap.fits;0.201149;10393.1;0.149006;0
20150523231252857_OBSUPICE-R3_met.fits;0.19871;10604;0.91249;0.341333
20150523231216505_OBSUPICE-R3_snap.fits;0.199257;10491.2;0.162429;0
20150523231348153_OBSUPICE-R3_met.fits;0.204711;10620.1;0.725696;0.170667
20150523231351054_OBSUPICE-R3_met.fits;0.75541;10838.4;1.51671;0.170667
20150523231316580_OBSUPICE-R3_snap.fits;0.201473;10788.6;0.15692;0
20150523231501028_OBSUPICE-R3_met.fits;0.719048;10888.2;1.53873;2.21867
20150523231416654_OBSUPICE-R3_snap.fits;0.216624;10615.7;0.163468;0
20150523231518948_OBSUPICE-R3_met.fits;0.177972;10602.5;0.624081;0.170667
20150523231516729_OBSUPICE-R3_snap.fits;0.183668;10634.8;0.219395;0
20150523231616804_OBSUPICE-R3_snap.fits;0.191989;10790;0.186844;0
20150523231741113_OBSUPICE-R3_met.fits;0.618159;10773.9;1.25033;0.170667
20150523231716878_OBSUPICE-R3_snap.fits;0.284382;10481;0.23531;0
20150523231816953_OBSUPICE-R3_snap.fits;0.25591;10378.4;0.257019;0
20150523231917028_OBSUPICE-R3_snap.fits;0.183068;10573.2;0.21178;0
20150523232017102_OBSUPICE-R3_snap.fits;0.178942;10823.7;0.172558;0
20150523232118372_OBSUPICE-R3_met.fits;0.1959;10611.3;0.494552;0.170667
20150523232155236_OBSUPICE-R3_met.fits;0.220156;10606.9;0.537966;2.048
20150523232117177_OBSUPICE-R3_snap.fits;0.244033;10344.7;0.180323;0
20150523232240974_OBSUPICE-R3_met.fits;0.474932;10864.7;1.0098;0.341333
20150523232217252_OBSUPICE-R3_snap.fits;0.190095;10741.7;0.155048;0
20150523232356580_OBSUPICE-R3_met.fits;0.172523;10601.1;0.510462;0.170667
20150523232317326_OBSUPICE-R3_snap.fits;0.181741;10568.8;0.173642;0
20150523232431396_OBSUPICE-R3_met.fits;0.247821;10599.6;0.599365;0.170667
20150523232417401_OBSUPICE-R3_snap.fits;0.241294;10448.7;0.192077;0
20150523232528740_OBSUPICE-R3_met.fits;0.184307;10617.2;2.53471;1.024
20150523232517476_OBSUPICE-R3_snap.fits;0.245548;10337.4;0.21398;0
20150523232642297_OBSUPICE-R3_met.fits;0.193304;10574.7;0.61572;0.341333
20150523232617550_OBSUPICE-R3_snap.fits;0.154987;10437;0.163199;0
20150523232717625_OBSUPICE-R3_snap.fits;0.185682;10472.2;0.189484;0
20150523232841422_OBSUPICE-R3_met.fits;0.200743;10576.2;0.537552;0.170667
20150523232817700_OBSUPICE-R3_snap.fits;0.169367;10658.2;0.139883;0
20150523232921870_OBSUPICE-R3_met.fits;0.239265;10568.8;0.543812;0.341333
20150523232945422_OBSUPICE-R3_met.fits;0.203091;10606.9;0.704687;0.341333
20150523232917774_OBSUPICE-R3_snap.fits;0.190013;10412.1;0.170269;0
20150523233017849_OBSUPICE-R3_snap.fits;0.169887;10419.4;0.169826;0
20150523233204004_OBSUPICE-R3_met.fits;0.239414;10585;0.510989;1.36533
20150523233117924_OBSUPICE-R3_snap.fits;0.231796;10889.6;0.243116;0
20150523233241038_OBSUPICE-R3_met.fits;0.654507;10756.3;1.43149;0.170667
20150523233217998_OBSUPICE-R3_snap.fits;0.189422;10797.4;0.227902;0
20150523233336676_OBSUPICE-R3_met.fits;0.233675;10596.7;0.905732;0.341333
20150523233351012_OBSUPICE-R3_met.fits;0.646005;10828.1;1.30932;0.341333
20150523233410638_OBSUPICE-R3_met.fits;0.187942;10602.5;0.449405;0.170667
20150523233318073_OBSUPICE-R3_snap.fits;0.186034;10583.5;0.190475;0
20150523233418148_OBSUPICE-R3_snap.fits;0.246036;10388.7;0.233113;0
20150523233518222_OBSUPICE-R3_snap.fits;0.18519;10743.2;0.188139;0
20150523233640313_OBSUPICE-R3_met.fits;0.191064;10592.3;0.81114;0.512
20150523233618297_OBSUPICE-R3_snap.fits;0.183819;10835.4;0.165372;0
20150523233741070_OBSUPICE-R3_met.fits;0.684013;10844.2;1.44334;0.170667
20150523233718372_OBSUPICE-R3_snap.fits;0.212987;10875;0.146391;0
20150523233851044_OBSUPICE-R3_met.fits;0.740166;10867.7;1.5363;3.41333
20150523233818446_OBSUPICE-R3_snap.fits;0.19151;10667;0.206721;0
20150523233918521_OBSUPICE-R3_snap.fits;0.173754;10807.6;0.172644;0
20150523234018596_OBSUPICE-R3_snap.fits;0.184206;10560.1;0.206978;0
20150523234144612_OBSUPICE-R3_met.fits;0.186835;10596.7;0.425883;0.170667
20150523234118670_OBSUPICE-R3_snap.fits;0.176978;10659.7;0.131802;0
20150523234218745_OBSUPICE-R3_snap.fits;0.182505;10873.5;0.182761;0
20150523234333326_OBSUPICE-R3_met.fits;0.186981;10593.8;0.390946;0.170667
20150523234318820_OBSUPICE-R3_snap.fits;0.216255;10790;0.218472;0
20150523234418894_OBSUPICE-R3_snap.fits;0.173734;10719.7;0.165458;0
20150523234523918_OBSUPICE-R3_met.fits;0.184835;10596.7;0.669695;0.512
20150523234611022_OBSUPICE-R3_met.fits;0.702346;10820.8;1.41267;0.170667
20150523234518969_OBSUPICE-R3_snap.fits;0.158548;10658.2;0.179459;0
20150523234657102_OBSUPICE-R3_met.fits;0.238212;10555.7;0.551101;0.512
20150523234619044_OBSUPICE-R3_snap.fits;0.181453;10333;0.214755;0
20150523234753934_OBSUPICE-R3_met.fits;0.214907;10598.1;0.518232;0.170667
20150523234719118_OBSUPICE-R3_snap.fits;0.208281;10382.8;0.20929;0
20150523234821412_OBSUPICE-R3_met.fits;0.1812;10599.6;1.40148;0.341333
20150523234819193_OBSUPICE-R3_snap.fits;0.193994;10470.7;0.173668;0
20150523234919268_OBSUPICE-R3_snap.fits;0.219158;10719.7;0.253893;0
20150523235019342_OBSUPICE-R3_snap.fits;0.189551;10803.2;0.183481;0
20150523235213689_OBSUPICE-R3_met.fits;0.210649;10596.7;0.766059;0.341333
20150523235119417_OBSUPICE-R3_snap.fits;0.186903;10810.5;0.214468;0
20150523235303694_OBSUPICE-R3_met.fits;0.203404;10598.1;1.15922;0.341333
20150523235219492_OBSUPICE-R3_snap.fits;0.192768;10470.7;0.185766;0
20150523235319566_OBSUPICE-R3_snap.fits;0.212822;10658.2;0.172565;0
20150523235419641_OBSUPICE-R3_snap.fits;0.169598;10366.7;0.171149;0
20150523235519716_OBSUPICE-R3_snap.fits;0.191876;10845.7;0.176094;0
20150523235619790_OBSUPICE-R3_snap.fits;0.269037;10719.7;0.188507;0
20150523235741028_OBSUPICE-R3_met.fits;0.611595;10880.9;1.34143;0.341333
20150523235719865_OBSUPICE-R3_snap.fits;0.191464;10621.6;0.166332;0
20150523235840420_OBSUPICE-R3_met.fits;0.212763;10593.8;0.711841;0.341333
20150523235851172_OBSUPICE-R3_met.fits;0.409835;10807.6;0.827282;0.170667
20150523235913700_OBSUPICE-R3_met.fits;0.183729;10601.1;0.397187;0.170667
20150523235819940_OBSUPICE-R3_snap.fits;0.258699;10312.5;0.212153;0
20150523235920014_OBSUPICE-R3_snap.fits;0.198053;10513.2;0.185225;0
