# file name; noise; peak f.; mag.; duration
20150523090012964_OBSUPICE-R3_snap.fits;0.178294;10791.5;0.158058;0
20150523090122254_OBSUPICE-R3_met.fits;0.219114;10599.6;1.76557;0.341333
20150523090113038_OBSUPICE-R3_snap.fits;0.180007;10423.8;0.165041;0
20150523090218062_OBSUPICE-R3_met.fits;0.190551;10620.1;0.473642;0.170667
20150523090256462_OBSUPICE-R3_met.fits;0.200499;10608.4;0.419539;0.341333
20150523090307726_OBSUPICE-R3_met.fits;0.179224;10589.4;0.774032;0.341333
20150523090213113_OBSUPICE-R3_snap.fits;0.185276;10330.1;0.127292;0
20150523090336228_OBSUPICE-R3_met.fits;0.191725;10602.5;0.672786;0.512
20150523090342030_OBSUPICE-R3_met.fits;0.181081;10611.3;0.414949;0.341333
20150523090313188_OBSUPICE-R3_snap.fits;0.202011;10598.1;0.137245;0
20150523090412409_OBSUPICE-R3_met.fits;0.155546;10589.4;0.328099;0.170667
20150523090422478_OBSUPICE-R3_met.fits;0.166774;10596.7;0.774926;0.512
20150523090425721_OBSUPICE-R3_met.fits;0.17536;10580.6;3.56163;0.512
20150523090437668_OBSUPICE-R3_met.fits;0.15966;10593.8;0.611283;0.170667
20150523090445177_OBSUPICE-R3_met.fits;0.181386;10601.1;0.643107;0.341333
20150523090504462_OBSUPICE-R3_met.fits;0.181501;10606.9;1.01624;0.170667
20150523090508729_OBSUPICE-R3_met.fits;0.21092;10595.2;0.475315;0.170667
20150523090413262_OBSUPICE-R3_snap.fits;0.177962;10344.7;0.176742;0
20150523090514190_OBSUPICE-R3_met.fits;0.166833;10602.5;0.440264;0.170667
20150523090542009_OBSUPICE-R3_met.fits;0.178178;10592.3;0.520646;0.170667
20150523090601124_OBSUPICE-R3_met.fits;0.394138;10606.9;1.29777;0.341333
20150523090513337_OBSUPICE-R3_snap.fits;0.176236;10851.6;0.163598;0
20150523090655566_OBSUPICE-R3_met.fits;0.2161;10598.1;0.577303;0.170667
20150523090706489_OBSUPICE-R3_met.fits;0.177455;10604;1.19227;0.341333
20150523090613412_OBSUPICE-R3_snap.fits;0.166617;10710.9;0.163072;0
20150523090713486_OBSUPICE-R3_snap.fits;0.203428;10696.3;0.20151;0
20150523090817486_OBSUPICE-R3_met.fits;0.187236;10590.8;0.46499;0.341333
20150523090820900_OBSUPICE-R3_met.fits;0.366271;10608.4;0.788779;0.341333
20150523090813561_OBSUPICE-R3_snap.fits;0.189851;10880.9;0.139237;0
20150523090947086_OBSUPICE-R3_met.fits;0.186481;10595.2;0.666656;0.341333
20150523090913636_OBSUPICE-R3_snap.fits;0.18249;10495.6;0.147706;0
20150523091025486_OBSUPICE-R3_met.fits;0.193664;10604;0.475063;0.170667
20150523091041017_OBSUPICE-R3_met.fits;0.759692;10870.6;1.53971;0.170667
20150523091013710_OBSUPICE-R3_snap.fits;0.186584;10716.8;0.172131;0
20150523091127268_OBSUPICE-R3_met.fits;0.17507;10614.3;0.645686;0.170667
20150523091113785_OBSUPICE-R3_snap.fits;0.166288;10335.9;0.147258;0
20150523091212665_OBSUPICE-R3_met.fits;0.195533;10595.2;0.484366;0.170667
20150523091235022_OBSUPICE-R3_met.fits;0.184558;10598.1;0.693106;0.170667
20150523091258062_OBSUPICE-R3_met.fits;0.183423;10599.6;0.515602;0.170667
20150523091213860_OBSUPICE-R3_snap.fits;0.18545;10760.7;0.163318;0
20150523091325710_OBSUPICE-R3_met.fits;0.183115;10601.1;0.509236;0.341333
20150523091313934_OBSUPICE-R3_snap.fits;0.213869;10669.9;0.19817;0
20150523091426638_OBSUPICE-R3_met.fits;0.16878;10609.9;0.42307;0.341333
20150523091414009_OBSUPICE-R3_snap.fits;0.217131;10713.9;0.184183;0
20150523091521081_OBSUPICE-R3_met.fits;0.583622;10836.9;1.20807;0.170667
20150523091525860_OBSUPICE-R3_met.fits;0.196385;10586.4;3.87722;0.341333
20150523091514084_OBSUPICE-R3_snap.fits;0.187587;10423.8;0.175915;0
20150523091646926_OBSUPICE-R3_met.fits;0.211338;10586.4;0.847122;0.341333
20150523091614158_OBSUPICE-R3_snap.fits;0.218788;10447.3;0.23287;0
20150523091714233_OBSUPICE-R3_snap.fits;0.256905;10546.9;0.202923;0
20150523091824206_OBSUPICE-R3_met.fits;0.250438;10621.6;1.5237;0.170667
20150523091844345_OBSUPICE-R3_met.fits;0.188509;10602.5;0.4546;0.170667
20150523091848612_OBSUPICE-R3_met.fits;0.221246;10608.4;0.543632;0.341333
20150523091814308_OBSUPICE-R3_snap.fits;0.234326;10721.2;0.228289;0
20150523091917625_OBSUPICE-R3_met.fits;0.231201;10602.5;0.519528;0.170667
20150523091939300_OBSUPICE-R3_met.fits;0.256485;10596.7;0.515106;0.170667
20150523091955684_OBSUPICE-R3_met.fits;0.227833;10589.4;3.90663;0.512
20150523092000121_OBSUPICE-R3_met.fits;0.220034;10608.4;0.560113;0.170667
20150523091914382_OBSUPICE-R3_snap.fits;0.225901;10694.8;0.243679;0
20150523092012409_OBSUPICE-R3_met.fits;0.225132;10577.6;0.943853;0.170667
20150523092053028_OBSUPICE-R3_met.fits;0.220354;10596.7;0.524125;0.170667
20150523092055758_OBSUPICE-R3_met.fits;0.256266;10577.6;1.09244;0.170667
20150523092014457_OBSUPICE-R3_snap.fits;0.193669;10500;0.21372;0
20150523092114532_OBSUPICE-R3_snap.fits;0.254418;10750.5;0.226072;0
20150523092241060_OBSUPICE-R3_met.fits;0.612813;10763.7;1.24359;0.170667
20150523092214606_OBSUPICE-R3_snap.fits;0.227461;10599.6;0.260696;0
20150523092402638_OBSUPICE-R3_met.fits;0.234158;10565.9;1.11355;4.43733
20150523092314681_OBSUPICE-R3_snap.fits;0.221815;10586.4;0.240499;0
20150523092501006_OBSUPICE-R3_met.fits;0.720733;10857.4;1.52409;0.170667
20150523092414756_OBSUPICE-R3_snap.fits;0.221659;10606.9;0.210854;0
20150523092512100_OBSUPICE-R3_met.fits;0.245347;10612.8;0.811153;0.170667
20150523092522340_OBSUPICE-R3_met.fits;0.220604;10598.1;0.499048;0.682667
20150523092551353_OBSUPICE-R3_met.fits;0.224546;10608.4;0.485648;1.87733
20150523092514830_OBSUPICE-R3_snap.fits;0.234814;10587.9;0.248261;0
20150523092637945_OBSUPICE-R3_met.fits;0.216564;10592.3;0.664164;0.341333
20150523092704569_OBSUPICE-R3_met.fits;0.231449;10601.1;0.896883;0.341333
20150523092709348_OBSUPICE-R3_met.fits;0.256205;10580.6;0.567631;0.170667
20150523092614905_OBSUPICE-R3_snap.fits;0.242386;10614.3;0.284786;0
20150523092713102_OBSUPICE-R3_met.fits;0.244411;10574.7;0.508096;0.170667
20150523092720953_OBSUPICE-R3_met.fits;0.584591;10850.1;1.21044;0.341333
20150523092734094_OBSUPICE-R3_met.fits;0.228869;10599.6;0.637158;0.170667
20150523092755940_OBSUPICE-R3_met.fits;0.263092;10583.5;3.07457;0.341333
20150523092714980_OBSUPICE-R3_snap.fits;0.22424;10432.6;0.201992;0
20150523092815054_OBSUPICE-R3_snap.fits;0.240219;10604;0.188063;0
20150523093011449_OBSUPICE-R3_met.fits;0.238725;10606.9;0.624732;0.170667
20150523092915129_OBSUPICE-R3_snap.fits;0.214431;10322.8;0.260098;0
20150523093015204_OBSUPICE-R3_snap.fits;0.231835;10858.9;0.25551;0
20150523093115278_OBSUPICE-R3_snap.fits;0.213857;10565.9;0.2295;0
20150523093258702_OBSUPICE-R3_met.fits;0.240845;10601.1;0.691475;0.341333
20150523093215353_OBSUPICE-R3_snap.fits;0.236329;10382.8;0.258482;0
20150523093408505_OBSUPICE-R3_met.fits;0.236458;10561.5;0.484397;0.512
20150523093315428_OBSUPICE-R3_snap.fits;0.227686;10810.5;0.188825;0
20150523093430180_OBSUPICE-R3_met.fits;0.249503;10589.4;0.698202;0.170667
20150523093415502_OBSUPICE-R3_snap.fits;0.229993;10362.3;0.196781;0
20150523093528718_OBSUPICE-R3_met.fits;0.214193;10608.4;0.533148;0.341333
20150523093515577_OBSUPICE-R3_snap.fits;0.192722;10696.3;0.179943;0
20150523093617700_OBSUPICE-R3_met.fits;0.199055;10602.5;0.559002;0.512
20150523093649956_OBSUPICE-R3_met.fits;0.188654;10554.2;0.480714;0.170667
20150523093709582_OBSUPICE-R3_met.fits;0.194391;10606.9;0.390093;0.170667
20150523093615652_OBSUPICE-R3_snap.fits;0.177174;10602.5;0.371329;0
20150523093714020_OBSUPICE-R3_met.fits;0.177174;10602.5;0.371329;0.170667
20150523093722041_OBSUPICE-R3_met.fits;0.162687;10593.8;0.823749;0.341333
20150523093715726_OBSUPICE-R3_snap.fits;0.192407;10416.5;0.200808;0
20150523093858297_OBSUPICE-R3_met.fits;0.18033;10582;0.468357;0.170667
20150523093815801_OBSUPICE-R3_snap.fits;0.186019;10872.1;0.194798;0
20150523093923726_OBSUPICE-R3_met.fits;0.189988;10601.1;0.388461;0.170667
20150523093915876_OBSUPICE-R3_snap.fits;0.182589;10793;0.185562;0
20150523094015950_OBSUPICE-R3_snap.fits;0.167639;10577.6;0.152679;0
20150523094208761_OBSUPICE-R3_met.fits;0.201059;10609.9;0.610738;0.341333
20150523094116025_OBSUPICE-R3_snap.fits;0.207593;10730;0.177044;0
20150523094216100_OBSUPICE-R3_snap.fits;0.195854;10817.9;0.22817;0
20150523094316174_OBSUPICE-R3_snap.fits;0.197865;10567.4;0.312132;0
20150523094414542_OBSUPICE-R3_met.fits;0.193304;10568.8;0.387895;0.170667
20150523094429732_OBSUPICE-R3_met.fits;0.173969;10593.8;0.359058;0.682667
20150523094505401_OBSUPICE-R3_met.fits;0.197313;10573.2;0.505017;0.170667
20150523094416249_OBSUPICE-R3_snap.fits;0.176995;10710.9;0.179931;0
20150523094516324_OBSUPICE-R3_snap.fits;0.185042;10502.9;0.193293;0
20150523094620836_OBSUPICE-R3_met.fits;0.221137;10602.5;0.452357;0.170667
20150523094626638_OBSUPICE-R3_met.fits;0.18242;10587.9;2.11345;0.341333
20150523094708281_OBSUPICE-R3_met.fits;0.17189;10587.9;0.478301;0.341333
20150523094616398_OBSUPICE-R3_snap.fits;0.197797;10691.9;0.168952;0
20150523094749412_OBSUPICE-R3_met.fits;0.176657;10592.3;0.579898;0.170667
20150523094804260_OBSUPICE-R3_met.fits;0.198898;10604;0.686299;0.170667
20150523094716473_OBSUPICE-R3_snap.fits;0.1623;10355;0.171709;0
20150523094815694_OBSUPICE-R3_met.fits;0.199608;10599.6;0.467871;0.170667
20150523094850340_OBSUPICE-R3_met.fits;0.190271;10580.6;0.498681;2.21867
20150523094816548_OBSUPICE-R3_snap.fits;0.200917;10787.1;0.184717;0
20150523094951097_OBSUPICE-R3_met.fits;0.501099;10779.8;1.03784;0.170667
20150523094916622_OBSUPICE-R3_snap.fits;0.19517;10740.2;0.245668;0
20150523095016697_OBSUPICE-R3_snap.fits;0.216388;10567.4;0.196586;0
20150523095150222_OBSUPICE-R3_met.fits;0.195305;10590.8;1.71889;0.341333
20150523095116772_OBSUPICE-R3_snap.fits;0.202156;10822.3;0.180632;0
20150523095217358_OBSUPICE-R3_met.fits;0.181896;10599.6;0.629635;0.512
20150523095216846_OBSUPICE-R3_snap.fits;0.202682;10508.8;0.142706;0
20150523095316921_OBSUPICE-R3_snap.fits;0.203113;10586.4;0.212278;0
20150523095419556_OBSUPICE-R3_met.fits;0.207458;10604;0.657776;0.170667
20150523095440548_OBSUPICE-R3_met.fits;0.199418;10611.3;0.447669;3.072
20150523095416996_OBSUPICE-R3_snap.fits;0.193139;10590.8;0.196763;0
20150523095539598_OBSUPICE-R3_met.fits;0.179238;10589.4;0.361501;0.682667
20150523095517070_OBSUPICE-R3_snap.fits;0.181517;10694.8;0.199112;0
20150523095616633_OBSUPICE-R3_met.fits;0.194543;10593.8;0.403117;0.170667
20150523095649230_OBSUPICE-R3_met.fits;0.202897;10598.1;0.534685;0.341333
20150523095700324_OBSUPICE-R3_met.fits;0.184423;10587.9;0.430557;0.170667
20150523095617145_OBSUPICE-R3_snap.fits;0.183126;10306.6;0.199018;0
20150523095727289_OBSUPICE-R3_met.fits;0.204281;10611.3;0.644853;0.170667
20150523095742820_OBSUPICE-R3_met.fits;0.180432;10582;0.853484;0.682667
20150523095717220_OBSUPICE-R3_snap.fits;0.206474;10620.1;0.182432;0
20150523095855182_OBSUPICE-R3_met.fits;0.198473;10614.3;0.854106;1.536
20150523095817294_OBSUPICE-R3_snap.fits;0.209486;10841.3;0.176771;0
20150523095917369_OBSUPICE-R3_snap.fits;0.196478;10652.3;0.190516;0
