# file name; noise; peak f.; mag.; duration
20150523060050894_OBSUPICE-R3_met.fits;0.372395;10895.5;0.769613;0.170667
20150523060059598_OBSUPICE-R3_snap.fits;0.190075;10829.6;0.159519;0
20150523060233977_OBSUPICE-R3_met.fits;0.155749;10574.7;0.444084;0.170667
20150523060238073_OBSUPICE-R3_met.fits;0.201514;10601.1;0.734941;0.341333
20150523060159673_OBSUPICE-R3_snap.fits;0.183304;10485.4;0.168983;0
20150523060307428_OBSUPICE-R3_met.fits;0.168397;10606.9;1.35718;0.341333
20150523060319033_OBSUPICE-R3_met.fits;0.197199;10599.6;0.635997;0.341333
20150523060321252_OBSUPICE-R3_met.fits;0.19374;10577.6;0.693715;0.341333
20150523060259748_OBSUPICE-R3_snap.fits;0.183555;10690.4;0.2107;0
20150523060425422_OBSUPICE-R3_met.fits;0.183985;10589.4;0.526488;0.341333
20150523060359822_OBSUPICE-R3_snap.fits;0.207749;10350.6;0.166571;0
20150523060459897_OBSUPICE-R3_snap.fits;0.201872;10539.6;0.154689;0
20150523060628302_OBSUPICE-R3_met.fits;0.183449;10604;1.01291;0.341333
20150523060559972_OBSUPICE-R3_snap.fits;0.204711;10335.9;0.229944;0
20150523060726670_OBSUPICE-R3_met.fits;0.208896;10599.6;2.09716;0.682667
20150523060700046_OBSUPICE-R3_snap.fits;0.221606;10432.6;0.174207;0
20150523060814457_OBSUPICE-R3_met.fits;0.208471;10593.8;0.5997;0.341333
20150523060840910_OBSUPICE-R3_met.fits;0.476193;10772.5;0.960709;1.536
20150523060844836_OBSUPICE-R3_met.fits;0.22116;10604;1.21531;0.341333
20150523060800121_OBSUPICE-R3_snap.fits;0.227167;10369.6;0.264319;0
20150523060923918_OBSUPICE-R3_met.fits;0.202669;10605.5;0.744976;2.048
20150523060900196_OBSUPICE-R3_snap.fits;0.20333;10391.6;0.141895;0
20150523061011364_OBSUPICE-R3_met.fits;0.232395;10602.5;0.528497;0.170667
20150523061000270_OBSUPICE-R3_snap.fits;0.193736;10539.6;0.207191;0
20150523061123214_OBSUPICE-R3_met.fits;0.197923;10585;0.52163;0.341333
20150523061130041_OBSUPICE-R3_met.fits;0.192277;10605.5;0.774512;0.170667
20150523061100345_OBSUPICE-R3_snap.fits;0.197689;10626;0.192356;0
20150523061211001_OBSUPICE-R3_met.fits;0.726568;10839.8;1.48664;0.170667
20150523061230798_OBSUPICE-R3_met.fits;0.190627;10596.7;1.74775;1.024
20150523061200420_OBSUPICE-R3_snap.fits;0.211364;10612.8;0.208164;0
20150523061258617_OBSUPICE-R3_met.fits;0.185265;10611.3;0.965006;0.341333
20150523061320974_OBSUPICE-R3_met.fits;0.704882;10787.1;1.46102;0.170667
20150523061331214_OBSUPICE-R3_met.fits;0.238731;10599.6;0.677925;0.170667
20150523061300494_OBSUPICE-R3_snap.fits;0.194841;10486.8;0.141859;0
20150523061414393_OBSUPICE-R3_met.fits;0.205847;10580.6;2.57182;0.512
20150523061400569_OBSUPICE-R3_snap.fits;0.185607;10724.1;0.175562;0
20150523061517028_OBSUPICE-R3_met.fits;0.194952;10592.3;0.449303;0.170667
20150523061500644_OBSUPICE-R3_snap.fits;0.193387;10681.6;0.170819;0
20150523061634510_OBSUPICE-R3_met.fits;0.20686;10595.2;0.469546;0.341333
20150523061600718_OBSUPICE-R3_snap.fits;0.179208;10309.6;0.144513;0
20150523061720761_OBSUPICE-R3_met.fits;0.187994;10608.4;0.473069;0.170667
20150523061700793_OBSUPICE-R3_snap.fits;0.170319;10705.1;0.19697;0
20150523061837561_OBSUPICE-R3_met.fits;0.19073;10552.7;0.542187;0.341333
20150523061800868_OBSUPICE-R3_snap.fits;0.193942;10418;0.18579;0
20150523061900942_OBSUPICE-R3_snap.fits;0.194214;10539.6;0.210769;0
20150523062012452_OBSUPICE-R3_met.fits;0.210932;10595.2;1.15391;0.341333
20150523062054948_OBSUPICE-R3_met.fits;0.179337;10614.3;0.391296;0.170667
20150523062001017_OBSUPICE-R3_snap.fits;0.196213;10617.2;0.192823;0
20150523062110990_OBSUPICE-R3_met.fits;0.725368;10880.9;1.46466;0.170667
20150523062133518_OBSUPICE-R3_met.fits;0.19219;10598.1;0.400723;0.341333
20150523062101092_OBSUPICE-R3_snap.fits;0.222464;10601.1;0.32614;0
20150523062256633_OBSUPICE-R3_met.fits;0.211208;10598.1;0.939637;0.341333
20150523062201166_OBSUPICE-R3_snap.fits;0.183022;10713.9;0.212242;0
20150523062331108_OBSUPICE-R3_met.fits;0.425118;10858.9;0.912796;0.170667
20150523062301241_OBSUPICE-R3_snap.fits;0.168919;10662.6;0.167653;0
20150523062430500_OBSUPICE-R3_met.fits;0.183533;10611.3;0.373423;0.170667
20150523062437668_OBSUPICE-R3_met.fits;0.202622;10598.1;0.497053;0.170667
20150523062439716_OBSUPICE-R3_met.fits;0.195506;10606.9;0.683268;0.682667
20150523062457806_OBSUPICE-R3_met.fits;0.20009;10602.5;0.743881;0.170667
20150523062401316_OBSUPICE-R3_snap.fits;0.192339;10543.9;0.158825;0
20150523062501390_OBSUPICE-R3_snap.fits;0.223153;10875;0.200952;0
20150523062600441_OBSUPICE-R3_met.fits;0.197006;10618.7;0.487715;0.170667
20150523062629113_OBSUPICE-R3_met.fits;0.198768;10601.1;1.79932;0.341333
20150523062601465_OBSUPICE-R3_snap.fits;0.184822;10435.5;0.170363;0
20150523062701540_OBSUPICE-R3_snap.fits;0.210953;10614.3;0.180165;0
20150523062758884_OBSUPICE-R3_met.fits;0.198258;10618.7;0.559501;0.170667
20150523062847865_OBSUPICE-R3_met.fits;0.18623;10605.5;0.486799;0.170667
20150523062801614_OBSUPICE-R3_snap.fits;0.202884;10596.7;0.297996;0
20150523062903566_OBSUPICE-R3_met.fits;0.190043;10592.3;0.426627;1.536
20150523062901689_OBSUPICE-R3_snap.fits;0.197982;10709.5;0.130664;0
20150523063034361_OBSUPICE-R3_met.fits;0.180407;10596.7;0.56986;0.512
20150523063001764_OBSUPICE-R3_snap.fits;0.207974;10801.8;0.19137;0
20150523063117881_OBSUPICE-R3_met.fits;0.185335;10604;0.409022;0.170667
20150523063135289_OBSUPICE-R3_met.fits;0.216359;10557.1;0.558794;0.341333
20150523063101838_OBSUPICE-R3_snap.fits;0.201891;10750.5;0.164452;0
20150523063217614_OBSUPICE-R3_met.fits;0.191719;10609.9;0.591962;0.512
20150523063230414_OBSUPICE-R3_met.fits;0.1853;10593.8;0.635469;0.341333
20150523063201913_OBSUPICE-R3_snap.fits;0.180639;10633.3;0.213979;0
20150523063307449_OBSUPICE-R3_met.fits;0.173467;10598.1;0.369437;0.341333
20150523063330318_OBSUPICE-R3_met.fits;0.208455;10605.5;0.476922;0.170667
20150523063340900_OBSUPICE-R3_met.fits;0.421854;10863.3;0.862532;0.170667
20150523063349945_OBSUPICE-R3_met.fits;0.19795;10601.1;0.405045;0.170667
20150523063301988_OBSUPICE-R3_snap.fits;0.197702;10582;0.211428;0
20150523063446606_OBSUPICE-R3_met.fits;0.205385;10602.5;0.717119;0.170667
20150523063402062_OBSUPICE-R3_snap.fits;0.221588;10453.1;0.210668;0
20150523063535417_OBSUPICE-R3_met.fits;0.19582;10602.5;0.435783;0.170667
20150523063502137_OBSUPICE-R3_snap.fits;0.182322;10599.6;0.218495;0
20150523063630201_OBSUPICE-R3_met.fits;0.185509;10595.2;0.488228;0.341333
20150523063643342_OBSUPICE-R3_met.fits;0.177084;10592.3;0.643592;0.682667
20150523063654777_OBSUPICE-R3_met.fits;0.191885;10621.6;0.978931;0.341333
20150523063658190_OBSUPICE-R3_met.fits;0.199247;10618.7;0.399403;0.512
20150523063602212_OBSUPICE-R3_snap.fits;0.17397;10396;0.189802;0
20150523063706212_OBSUPICE-R3_met.fits;0.195143;10602.5;0.464756;0.170667
20150523063714404_OBSUPICE-R3_met.fits;0.197045;10577.6;0.790176;1.024
20150523063742905_OBSUPICE-R3_met.fits;0.190746;10589.4;0.548388;1.87733
20150523063748878_OBSUPICE-R3_met.fits;0.220132;10608.4;0.761911;0.170667
20150523063702286_OBSUPICE-R3_snap.fits;0.196983;10639.2;0.219314;0
20150523063809870_OBSUPICE-R3_met.fits;0.200483;10606.9;0.641356;0.341333
20150523063833252_OBSUPICE-R3_met.fits;0.200176;10601.1;0.447359;0.170667
20150523063854585_OBSUPICE-R3_met.fits;0.198271;10614.3;0.627817;0.170667
20150523063802361_OBSUPICE-R3_snap.fits;0.22469;10814.9;0.189278;0
20150523063916260_OBSUPICE-R3_met.fits;0.206976;10609.9;0.593862;0.170667
20150523063902436_OBSUPICE-R3_snap.fits;1.02567;10643.6;1.42249;0
20150523064042276_OBSUPICE-R3_met.fits;0.185818;10604;0.408732;1.36533
20150523064002510_OBSUPICE-R3_snap.fits;1.33151;10756.3;1.3966;0
20150523064113678_OBSUPICE-R3_met.fits;0.191904;10604;0.903882;0.170667
20150523064131086_OBSUPICE-R3_met.fits;0.579906;10872.1;1.19054;0.170667
20150523064102585_OBSUPICE-R3_snap.fits;1.57647;10797.4;1.65503;0
20150523064215630_OBSUPICE-R3_met.fits;0.191299;10586.4;0.415385;0.512
20150523064221604_OBSUPICE-R3_met.fits;0.182267;10593.8;0.369791;0.170667
20150523064202660_OBSUPICE-R3_snap.fits;0.750909;10885.3;1.33309;0
20150523064311780_OBSUPICE-R3_met.fits;0.182578;10568.8;0.810804;0.341333
20150523064337721_OBSUPICE-R3_met.fits;0.186032;10612.8;0.472434;0.170667
20150523064344889_OBSUPICE-R3_met.fits;0.200588;10596.7;0.920852;3.75467
20150523064302734_OBSUPICE-R3_snap.fits;1.29843;10766.6;1.18205;0
20150523064448548_OBSUPICE-R3_met.fits;0.202353;10596.7;0.64586;0.170667
20150523064402809_OBSUPICE-R3_snap.fits;0.285376;10454.6;0.343327;0
20150523064522681_OBSUPICE-R3_met.fits;0.189314;10590.8;0.529081;0.170667
20150523064548964_OBSUPICE-R3_met.fits;0.18627;10592.3;3.89679;0.341333
20150523064502884_OBSUPICE-R3_snap.fits;0.21479;10743.2;0.176525;0
20150523064622414_OBSUPICE-R3_met.fits;0.206174;10612.8;0.946028;0.512
20150523064625657_OBSUPICE-R3_met.fits;0.190454;10627.4;0.579338;0.170667
20150523064631801_OBSUPICE-R3_met.fits;0.192553;10604;0.892319;0.341333
20150523064647161_OBSUPICE-R3_met.fits;0.172092;10609.9;0.57237;0.341333
20150523064602958_OBSUPICE-R3_snap.fits;0.18226;10374;0.137173;0
20150523064714297_OBSUPICE-R3_met.fits;0.18682;10604;0.515056;0.170667
20150523064739556_OBSUPICE-R3_met.fits;0.169037;10604;1.09074;0.682667
20150523064742457_OBSUPICE-R3_met.fits;0.204345;10612.8;1.06627;0.341333
20150523064754916_OBSUPICE-R3_met.fits;0.193548;10577.6;0.391164;0.170667
20150523064703033_OBSUPICE-R3_snap.fits;0.196807;10668.5;0.166072;0
20150523064803108_OBSUPICE-R3_snap.fits;0.195457;10784.2;0.177348;0
20150523064920932_OBSUPICE-R3_met.fits;0.657022;10611.3;1.37287;0.170667
20150523064903182_OBSUPICE-R3_snap.fits;0.1834;10678.7;0.176643;0
20150523065000185_OBSUPICE-R3_met.fits;0.167676;10615.7;0.500219;0.170667
20150523065039780_OBSUPICE-R3_met.fits;0.192755;10593.8;0.547367;0.341333
20150523065045070_OBSUPICE-R3_met.fits;0.174836;10595.2;0.515182;0.341333
20150523065050532_OBSUPICE-R3_met.fits;0.187227;10598.1;2.59143;0.512
20150523065003257_OBSUPICE-R3_snap.fits;0.186844;10886.7;0.190156;0
20150523065107598_OBSUPICE-R3_met.fits;0.207269;10585;0.75212;0.170667
20150523065103332_OBSUPICE-R3_snap.fits;0.1791;10801.8;0.203724;0
20150523065227641_OBSUPICE-R3_met.fits;0.215474;10604;0.465241;0.341333
20150523065203406_OBSUPICE-R3_snap.fits;0.205134;10749;0.203162;0
20150523065313380_OBSUPICE-R3_met.fits;0.201241;10609.9;0.451779;0.170667
20150523065354510_OBSUPICE-R3_met.fits;0.219928;10617.2;0.677849;0.512
20150523065303481_OBSUPICE-R3_snap.fits;0.184216;10667;0.203058;0
20150523065403556_OBSUPICE-R3_snap.fits;0.187052;10353.5;0.202429;0
20150523065519161_OBSUPICE-R3_met.fits;0.30003;10604;1.55739;0.170667
20150523065503630_OBSUPICE-R3_snap.fits;0.171141;10483.9;0.203763;0
20150523065614798_OBSUPICE-R3_met.fits;0.177102;10606.9;0.386434;0.170667
20150523065620942_OBSUPICE-R3_met.fits;0.584034;10787.1;1.17022;0.170667
20150523065644665_OBSUPICE-R3_met.fits;0.176841;10599.6;0.389618;0.170667
20150523065603705_OBSUPICE-R3_snap.fits;0.174246;10891.1;0.153371;0
20150523065753102_OBSUPICE-R3_met.fits;0.163528;10608.4;0.943028;0.341333
20150523065800100_OBSUPICE-R3_met.fits;0.17778;10599.6;0.94025;0.341333
20150523065703780_OBSUPICE-R3_snap.fits;0.174467;10592.3;0.218128;0
20150523065845838_OBSUPICE-R3_met.fits;0.167575;10601.1;0.41634;0.170667
20150523065803854_OBSUPICE-R3_snap.fits;0.179576;10785.6;0.14961;0
20150523065941817_OBSUPICE-R3_met.fits;0.180605;10606.9;0.626309;0.341333
20150523065953081_OBSUPICE-R3_met.fits;0.196556;10601.1;0.816129;0.341333
20150523065903929_OBSUPICE-R3_snap.fits;0.195814;10548.3;0.178067;0
