20200310111135691_ASU-R0_snap.fits;24.4902;26463.9;16.8539;0
20200310111235766_ASU-R0_snap.fits;19.9416;26515.1;15.527;0
20200310111335841_ASU-R0_snap.fits;20.7653;26463.9;17.953;0
20200310111435915_ASU-R0_snap.fits;21.2341;26516.6;18.6086;0
20200310111535990_ASU-R0_snap.fits;20.4101;26452.1;21.3712;0
20200310111636065_ASU-R0_snap.fits;21.5564;26468.3;21.6039;0
20200310111736139_ASU-R0_snap.fits;21.1073;26458;22.2117;0
20200310111836214_ASU-R0_snap.fits;22.0091;26543;14.1725;0
20200310111936289_ASU-R0_snap.fits;19.0051;26521;16.4766;0
20200310112036363_ASU-R0_snap.fits;20.7822;26471.2;22.5984;0
20200310112136438_ASU-R0_snap.fits;21.551;26538.6;23.7468;0
20200310112236513_ASU-R0_snap.fits;24.0188;26525.4;22.3466;0
20200310112336587_ASU-R0_snap.fits;20.8334;26543;29.6435;0
20200310112436662_ASU-R0_snap.fits;22.8715;26472.7;21.6209;0
20200310112536737_ASU-R0_snap.fits;25.062;26497.6;19.7926;0
20200310112636811_ASU-R0_snap.fits;21.6556;26532.7;16.0207;0
20200310112736886_ASU-R0_snap.fits;19.7985;26459.5;22.2833;0
20200310112836961_ASU-R0_snap.fits;23.8669;26465.3;21.0267;0
20200310112937035_ASU-R0_snap.fits;26.1904;26481.4;19.0603;0
20200310113037110_ASU-R0_snap.fits;26.8768;26547.4;18.0582;0
20200310113137185_ASU-R0_snap.fits;22.2243;26462.4;18.8883;0
20200310113237259_ASU-R0_snap.fits;21.3736;26499;24.3542;0
20200310113337334_ASU-R0_snap.fits;22.0191;26547.4;23.3296;0
20200310113437409_ASU-R0_snap.fits;25.3027;26468.3;16.7983;0
20200310113537483_ASU-R0_snap.fits;23.6103;26544.4;19.9278;0
20200310113637558_ASU-R0_snap.fits;23.4226;26488.8;18.1145;0
20200310113737633_ASU-R0_snap.fits;22.1749;26484.4;26.6208;0
20200310113837707_ASU-R0_snap.fits;23.9178;26535.6;20.2903;0
20200310113937782_ASU-R0_snap.fits;25.5441;26529.8;19.5262;0
20200310114037857_ASU-R0_snap.fits;20.2973;26481.4;18.1724;0
20200310114137931_ASU-R0_snap.fits;21.2405;26509.3;18.0698;0
20200310114304971_ASU-R0_met.fits;20.984;26497.6;51.1755;0.170667
20200310114238006_ASU-R0_snap.fits;20.4227;26504.9;15.3319;0
20200310114338081_ASU-R0_snap.fits;27.6808;26485.8;23.0423;0
20200310114438155_ASU-R0_snap.fits;26.0099;26522.5;22.3602;0
20200310114630454_ASU-R0_met.fits;21.0749;26512.2;144.211;0.682667
20200310114538230_ASU-R0_snap.fits;22.7985;26506.3;13.825;0
20200310114638305_ASU-R0_snap.fits;23.155;26526.9;16.3625;0
20200310114738379_ASU-R0_snap.fits;23.1053;26521;20.6693;0
20200310114838454_ASU-R0_snap.fits;20.2475;26491.7;19.9597;0
20200310114938529_ASU-R0_snap.fits;22.26;26475.6;16.0631;0
20200310115038603_ASU-R0_snap.fits;30.9551;26480;23.4533;0
20200310115138678_ASU-R0_snap.fits;24.8857;26506.3;23.8563;0
20200310115238753_ASU-R0_snap.fits;24.596;26512.2;30.4742;0
20200310115338827_ASU-R0_snap.fits;27.5229;26513.7;25.8939;0
20200310115438902_ASU-R0_snap.fits;32.5503;26535.6;25.327;0
20200310115549899_ASU-R0_met.fits;30.592;26510.7;63.9615;0.170667
20200310115538977_ASU-R0_snap.fits;29.6385;26512.2;29.4757;0
20200310115639051_ASU-R0_snap.fits;36.9029;26496.1;29.8368;0
20200310115739126_ASU-R0_snap.fits;36.9544;26519.5;25.5591;0
20200310115912651_ASU-R0_met.fits;42.5489;26504.9;89.1192;0.170667
20200310115839201_ASU-R0_snap.fits;35.4672;26487.3;50.239;0
20200310115939275_ASU-R0_snap.fits;38.8922;26515.1;43.6318;0
