20200310141149131_ASU-R0_snap.fits;27.3891;26481.4;18.4231;0
20200310141249206_ASU-R0_snap.fits;29.2876;26504.9;16.6816;0
20200310141349281_ASU-R0_snap.fits;23.7078;26512.2;23.3813;0
20200310141449355_ASU-R0_snap.fits;20.9236;26493.2;18.452;0
20200310141549430_ASU-R0_snap.fits;22.6051;26485.8;21.648;0
20200310141649505_ASU-R0_snap.fits;22.135;26535.6;24.6082;0
20200310141749579_ASU-R0_snap.fits;23.2933;26510.7;18.143;0
20200310141849654_ASU-R0_snap.fits;27.5466;26537.1;17.6933;0
20200310141949729_ASU-R0_snap.fits;26.481;26540;18.5121;0
20200310142049803_ASU-R0_snap.fits;24.6636;26504.9;21.0041;0
20200310142149878_ASU-R0_snap.fits;15.3205;26459.5;17.8814;0
20200310142249953_ASU-R0_snap.fits;22.5023;26500.5;16.4899;0
20200310142350027_ASU-R0_snap.fits;19.6444;26504.9;16.0443;0
20200310142450102_ASU-R0_snap.fits;19.1604;26545.9;25.3709;0
20200310142550177_ASU-R0_snap.fits;18.3924;26465.3;18.404;0
20200310142650251_ASU-R0_snap.fits;22.339;26537.1;13.0486;0
20200310142750326_ASU-R0_snap.fits;21.7749;26488.8;17.1869;0
20200310142850401_ASU-R0_snap.fits;20.5399;26522.5;19.4103;0
20200310142950475_ASU-R0_snap.fits;20.8861;26456.5;17.8886;0
20200310143116150_ASU-R0_met.fits;21.7204;26459.5;52.6659;0.512
20200310143050550_ASU-R0_snap.fits;24.3563;26523.9;18.4571;0
20200310143150625_ASU-R0_snap.fits;20.2432;26497.6;18.5175;0
20200310143250699_ASU-R0_snap.fits;19.8328;26487.3;17.9134;0
20200310143350774_ASU-R0_snap.fits;16.6293;26512.2;14.4298;0
20200310143450849_ASU-R0_snap.fits;16.5552;26477.1;14.5158;0
20200310143550923_ASU-R0_snap.fits;20.3965;26529.8;14.0231;0
20200310143650998_ASU-R0_snap.fits;23.514;26543;20.3972;0
20200310143751073_ASU-R0_snap.fits;21.0181;26491.7;20.7583;0
20200310143851147_ASU-R0_snap.fits;22.642;26531.2;20.4145;0
20200310143951222_ASU-R0_snap.fits;19.6767;26469.7;19.8101;0
20200310144051297_ASU-R0_snap.fits;21.2569;26529.8;20.4242;0
20200310144151371_ASU-R0_snap.fits;24.6676;26453.6;20.6313;0
20200310144251446_ASU-R0_snap.fits;23.9187;26469.7;20.4024;0
20200310144351521_ASU-R0_snap.fits;21.1022;26452.1;18.2858;0
20200310144451595_ASU-R0_snap.fits;20.0012;26481.4;18.634;0
20200310144551670_ASU-R0_snap.fits;19.8441;26482.9;17.3413;0
20200310144651745_ASU-R0_snap.fits;17.8503;26513.7;23.6956;0
20200310144751819_ASU-R0_snap.fits;19.9604;26535.6;15.4841;0
20200310144851894_ASU-R0_snap.fits;20.6429;26547.4;18.27;0
20200310144951969_ASU-R0_snap.fits;18.6629;26460.9;16.8439;0
20200310145052043_ASU-R0_snap.fits;18.3242;26463.9;15.0342;0
20200310145152118_ASU-R0_snap.fits;17.2162;26455.1;20.5918;0
20200310145252193_ASU-R0_snap.fits;16.7859;26480;20.6587;0
20200310145352267_ASU-R0_snap.fits;20.8471;26516.6;13.5657;0
20200310145452342_ASU-R0_snap.fits;19.0701;26497.6;16.0007;0
20200310145552417_ASU-R0_snap.fits;15.2207;26540;16.5272;0
20200310145652491_ASU-R0_snap.fits;17.2788;26528.3;16.9759;0
20200310145752566_ASU-R0_snap.fits;15.9911;26496.1;17.7191;0
20200310145852641_ASU-R0_snap.fits;19.9216;26460.9;17.8313;0
20200310145952715_ASU-R0_snap.fits;18.2488;26534.2;15.157;0
