20200310131144651_ASU-R0_snap.fits;29.7144;26480;18.2465;0
20200310131244726_ASU-R0_snap.fits;26.1262;26485.8;27.5636;0
20200310131344801_ASU-R0_snap.fits;29.3906;26518.1;29.7712;0
20200310131444875_ASU-R0_snap.fits;26.6468;26469.7;29.578;0
20200310131544950_ASU-R0_snap.fits;31.1817;26537.1;23.7674;0
20200310131645025_ASU-R0_snap.fits;25.913;26471.2;22.8774;0
20200310131745099_ASU-R0_snap.fits;34.4845;26543;30.9584;0
20200310131845174_ASU-R0_snap.fits;34.2019;26460.9;33.3823;0
20200310131945249_ASU-R0_snap.fits;25.361;26537.1;26.6177;0
20200310132045323_ASU-R0_snap.fits;35.4009;26516.6;30.9553;0
20200310132145398_ASU-R0_snap.fits;32.1844;26460.9;34.2293;0
20200310132245473_ASU-R0_snap.fits;42.1108;26519.5;26.0936;0
20200310132345547_ASU-R0_snap.fits;43.037;26463.9;41.8609;0
20200310132445622_ASU-R0_snap.fits;43.2565;26544.4;42.5563;0
20200310132545697_ASU-R0_snap.fits;41.3119;26450.7;41.7545;0
20200310132645771_ASU-R0_snap.fits;49.3701;26478.5;38.8339;0
20200310132745846_ASU-R0_snap.fits;34.8112;26460.9;37.1658;0
20200310132845921_ASU-R0_snap.fits;38.0602;26545.9;41.8519;0
20200310132945995_ASU-R0_snap.fits;38.1874;26468.3;32.6819;0
20200310133046070_ASU-R0_snap.fits;40.0914;26488.8;32.9682;0
20200310133146145_ASU-R0_snap.fits;42.0301;26541.5;28.4448;0
20200310133246219_ASU-R0_snap.fits;31.6685;26455.1;27.2545;0
20200310133346294_ASU-R0_snap.fits;30.1988;26481.4;21.7131;0
20200310133446369_ASU-R0_snap.fits;30.271;26544.4;22.3444;0
20200310133546443_ASU-R0_snap.fits;30.3719;26466.8;23.9114;0
20200310133646518_ASU-R0_snap.fits;26.2293;26532.7;25.9867;0
20200310133746593_ASU-R0_snap.fits;26.1754;26462.4;20.5931;0
20200310133846667_ASU-R0_snap.fits;22.8556;26506.3;28.0332;0
20200310133946742_ASU-R0_snap.fits;30.7902;26497.6;29.9752;0
20200310134046817_ASU-R0_snap.fits;30.3272;26452.1;29.3323;0
20200310134146891_ASU-R0_snap.fits;28.6664;26523.9;32.293;0
20200310134246966_ASU-R0_snap.fits;27.4478;26491.7;23.8851;0
20200310134347041_ASU-R0_snap.fits;30.4346;26460.9;24.3481;0
20200310134447115_ASU-R0_snap.fits;27.2836;26488.8;29.6196;0
20200310134547190_ASU-R0_snap.fits;26.4827;26468.3;29.6838;0
20200310134647265_ASU-R0_snap.fits;29.9999;26456.5;22.9406;0
20200310134747339_ASU-R0_snap.fits;24.8145;26504.9;27.2861;0
20200310134847414_ASU-R0_snap.fits;23.0735;26518.1;24.3092;0
20200310135029302_ASU-R0_met.fits;24.6127;26496.1;53.4775;0.512
20200310134947489_ASU-R0_snap.fits;24.4176;26469.7;22.4911;0
20200310135047563_ASU-R0_snap.fits;29.9271;26449.2;22.1632;0
20200310135205899_ASU-R0_met.fits;26.1596;26496.1;53.685;0.512
20200310135147638_ASU-R0_snap.fits;30.5522;26525.4;21.2609;0
20200310135247713_ASU-R0_snap.fits;29.9474;26465.3;23.6897;0
20200310135347787_ASU-R0_snap.fits;26.0877;26475.6;23.0081;0
20200310135447862_ASU-R0_snap.fits;33.9719;26453.6;23.9645;0
20200310135547937_ASU-R0_snap.fits;31.0992;26497.6;22.4834;0
20200310135648011_ASU-R0_snap.fits;26.4577;26500.5;29.0966;0
20200310135748086_ASU-R0_snap.fits;27.5134;26503.4;20.7576;0
20200310135848161_ASU-R0_snap.fits;26.4549;26538.6;22.7206;0
20200310135948235_ASU-R0_snap.fits;22.9051;26506.3;23.0458;0
