20200310081022177_ASU-R0_snap.fits;17.0282;26518.1;18.335;0
20200310081122251_ASU-R0_snap.fits;17.2607;26509.3;16.6505;0
20200310081222326_ASU-R0_snap.fits;17.7862;26480;14.6936;0
20200310081322401_ASU-R0_snap.fits;22.7623;26462.4;17.954;0
20200310081422475_ASU-R0_snap.fits;23.3495;26459.5;16.9339;0
20200310081522550_ASU-R0_snap.fits;25.8358;26485.8;19.4915;0
20200310081622625_ASU-R0_snap.fits;24.6099;26509.3;19.7023;0
20200310081722699_ASU-R0_snap.fits;31.3375;26534.2;32.8044;0
20200310081822774_ASU-R0_snap.fits;31.8173;26518.1;33.2463;0
20200310081922849_ASU-R0_snap.fits;33.296;26541.5;26.4;0
20200310082022923_ASU-R0_snap.fits;30.2008;26469.7;33.4211;0
20200310082122998_ASU-R0_snap.fits;34.4466;26482.9;31.6171;0
20200310082223073_ASU-R0_snap.fits;32.3559;26488.8;28.7327;0
20200310082323147_ASU-R0_snap.fits;34.8436;26540;33.8166;0
20200310082423222_ASU-R0_snap.fits;28.4626;26544.4;31.574;0
20200310082523297_ASU-R0_snap.fits;30.2125;26504.9;24.6898;0
20200310082623371_ASU-R0_snap.fits;32.8361;26512.2;26.1747;0
20200310082723446_ASU-R0_snap.fits;38.0089;26544.4;31.5253;0
20200310082823521_ASU-R0_snap.fits;33.9625;26466.8;30.6069;0
20200310082923595_ASU-R0_snap.fits;35.659;26528.3;23.8993;0
20200310083023670_ASU-R0_snap.fits;29.208;26545.9;25.2285;0
20200310083123745_ASU-R0_snap.fits;26.848;26474.1;23.478;0
20200310083223819_ASU-R0_snap.fits;24.8553;26459.5;25.9359;0
20200310083323894_ASU-R0_snap.fits;21.6864;26465.3;23.888;0
20200310083423969_ASU-R0_snap.fits;25.7838;26497.6;27.1728;0
20200310083524043_ASU-R0_snap.fits;21.108;26538.6;22.2176;0
20200310083624118_ASU-R0_snap.fits;21.2572;26481.4;15.6938;0
20200310083724193_ASU-R0_snap.fits;21.4784;26531.2;18.4377;0
20200310083824267_ASU-R0_snap.fits;22.6355;26478.5;22.6702;0
20200310083924342_ASU-R0_snap.fits;21.5962;26482.9;21.9536;0
20200310084024417_ASU-R0_snap.fits;21.0653;26480;19.8537;0
20200310084124491_ASU-R0_snap.fits;20.7379;26449.2;23.169;0
20200310084224566_ASU-R0_snap.fits;22.5117;26540;14.092;0
20200310084324641_ASU-R0_snap.fits;16.1202;26534.2;18.1716;0
20200310084513867_ASU-R0_met.fits;20.0891;26502;53.1246;1.36533
20200310084424715_ASU-R0_snap.fits;19.2525;26462.4;12.1067;0
20200310084524790_ASU-R0_snap.fits;19.0506;26460.9;14.9334;0
20200310084624865_ASU-R0_snap.fits;21.9153;26481.4;24.192;0
20200310084735350_ASU-R0_met.fits;22.333;26499;46.4276;0.170667
20200310084724939_ASU-R0_snap.fits;22.9725;26538.6;16.0025;0
20200310084825014_ASU-R0_snap.fits;19.991;26525.4;16.4745;0
20200310084925089_ASU-R0_snap.fits;20.355;26531.2;20.4762;0
20200310085025163_ASU-R0_snap.fits;23.8862;26465.3;21.8432;0
20200310085125238_ASU-R0_snap.fits;23.0833;26526.9;21.6747;0
20200310085225313_ASU-R0_snap.fits;29.3578;26472.7;18.7218;0
20200310085325387_ASU-R0_snap.fits;22.2536;26540;18.8978;0
20200310085425462_ASU-R0_snap.fits;25.0117;26469.7;24.3103;0
20200310085525537_ASU-R0_snap.fits;24.626;26450.7;20.9022;0
20200310085625611_ASU-R0_snap.fits;21.5887;26480;19.4961;0
20200310085725686_ASU-R0_snap.fits;20.8843;26478.5;16.0622;0
20200310085825761_ASU-R0_snap.fits;22.6569;26469.7;14.3514;0
20200310085925835_ASU-R0_snap.fits;20.1885;26460.9;16.324;0
