20200310061013217_ASU-R0_snap.fits;23.2013;26531.2;15.7173;0
20200310061113291_ASU-R0_snap.fits;17.4925;26497.6;120.45;0
20200310061212342_ASU-R0_met.fits;18.053;26507.8;108.789;4.43733
20200310061219681_ASU-R0_met.fits;18.943;26496.1;62.433;1.536
20200310061213366_ASU-R0_snap.fits;24.213;26449.2;21.2461;0
20200310061313441_ASU-R0_snap.fits;22.5235;26532.7;20.0365;0
20200310061413515_ASU-R0_snap.fits;22.107;26458;16.9614;0
20200310061513590_ASU-R0_snap.fits;22.0159;26493.2;16.5805;0
20200310061613665_ASU-R0_snap.fits;22.374;26506.3;20.5343;0
20200310061713739_ASU-R0_snap.fits;18.5601;26494.6;18.5062;0
20200310061813814_ASU-R0_snap.fits;20.0539;26449.2;23.7176;0
20200310061913889_ASU-R0_snap.fits;17.5401;26534.2;15.6536;0
20200310062013963_ASU-R0_snap.fits;23.8907;26485.8;19.6315;0
20200310062114038_ASU-R0_snap.fits;18.3024;26507.8;14.2132;0
20200310062214113_ASU-R0_snap.fits;18.0336;26482.9;21.0021;0
20200310062314187_ASU-R0_snap.fits;18.461;26497.6;15.1692;0
20200310062414262_ASU-R0_snap.fits;17.2059;26459.5;14.1805;0
20200310062514337_ASU-R0_snap.fits;17.4922;26525.4;13.9709;0
20200310062614411_ASU-R0_snap.fits;17.917;26499;17.1052;0
20200310062714486_ASU-R0_snap.fits;19.6388;26460.9;17.9471;0
20200310062814561_ASU-R0_snap.fits;21.2896;26485.8;16.6312;0
20200310062914635_ASU-R0_snap.fits;18.2146;26462.4;15.7504;0
20200310063014710_ASU-R0_snap.fits;21.1976;26468.3;19.2244;0
20200310063114785_ASU-R0_snap.fits;22.0252;26496.1;20.5728;0
20200310063234145_ASU-R0_met.fits;17.453;26499;75.2383;0.341333
20200310063214859_ASU-R0_snap.fits;18.3168;26472.7;18.8925;0
20200310063314934_ASU-R0_snap.fits;18.1351;26523.9;16.0361;0
20200310063415009_ASU-R0_snap.fits;19.0946;26519.5;16.5853;0
20200310063515083_ASU-R0_snap.fits;17.9049;26487.3;17.5335;0
20200310063615158_ASU-R0_snap.fits;15.4961;26456.5;14.443;0
20200310063715233_ASU-R0_snap.fits;18.4503;26513.7;18.5008;0
20200310063815307_ASU-R0_snap.fits;19.18;26538.6;17.4801;0
20200310063915382_ASU-R0_snap.fits;18.7332;26537.1;20.0167;0
20200310064015457_ASU-R0_snap.fits;16.2804;26538.6;15.566;0
20200310064115531_ASU-R0_snap.fits;18.2514;26496.1;16.0618;0
20200310064215606_ASU-R0_snap.fits;15.9121;26485.8;14.6997;0
20200310064319606_ASU-R0_met.fits;20.2416;26496.1;85.1174;1.36533
20200310064315681_ASU-R0_snap.fits;17.0122;26540;14.731;0
20200310064415755_ASU-R0_snap.fits;16.4707;26490.2;12.8499;0
20200310064515830_ASU-R0_snap.fits;17.4591;26487.3;14.3011;0
20200310064615905_ASU-R0_snap.fits;15.0695;26496.1;14.7284;0
20200310064715979_ASU-R0_snap.fits;18.3731;26488.8;14.8719;0
20200310064816054_ASU-R0_snap.fits;14.3211;26507.8;13.7199;0
20200310064956065_ASU-R0_met.fits;19.646;26456.5;44.5705;0.170667
20200310064916129_ASU-R0_snap.fits;18.0074;26499;14.3336;0
20200310065111158_ASU-R0_met.fits;13.4486;26494.6;100.727;1.19467
20200310065016203_ASU-R0_snap.fits;18.6143;26455.1;17.3721;0
20200310065116278_ASU-R0_snap.fits;20.6689;26523.9;14.7997;0
20200310065216353_ASU-R0_snap.fits;17.9338;26531.2;18.2391;0
20200310065316427_ASU-R0_snap.fits;16.2713;26512.2;13.0496;0
20200310065416502_ASU-R0_snap.fits;17.9598;26521;12.4575;0
20200310065516577_ASU-R0_snap.fits;17.1056;26528.3;12.6959;0
20200310065619723_ASU-R0_met.fits;17.3847;26497.6;49.1995;0.853333
20200310065624331_ASU-R0_met.fits;15.1765;26499;35.2019;1.024
20200310065616651_ASU-R0_snap.fits;15.812;26545.9;15.1118;0
20200310065716726_ASU-R0_snap.fits;17.4421;26528.3;13.1572;0
20200310065816801_ASU-R0_snap.fits;16.3746;26522.5;13.3341;0
20200310065916875_ASU-R0_snap.fits;17.5214;26482.9;11.7456;0
