20200310181258081_ASU-R0_met.fits;17.4642;26500.5;47.1355;0.341333
20200310181207051_ASU-R0_snap.fits;17.7132;26491.7;13.9082;0
20200310181307126_ASU-R0_snap.fits;14.3561;26512.2;12.9567;0
20200310181407201_ASU-R0_snap.fits;18.5539;26531.2;16.6863;0
20200310181507275_ASU-R0_snap.fits;15.0837;26458;19.3481;0
20200310181607350_ASU-R0_snap.fits;14.6046;26487.3;13.4888;0
20200310181707425_ASU-R0_snap.fits;16.2774;26521;14.036;0
20200310181807499_ASU-R0_snap.fits;16.0292;26547.4;11.5301;0
20200310181907574_ASU-R0_snap.fits;15.8469;26512.2;13.272;0
20200310182007649_ASU-R0_snap.fits;15.989;26526.9;13.1769;0
20200310182107723_ASU-R0_snap.fits;14.7713;26541.5;11.0066;0
20200310182207798_ASU-R0_snap.fits;15.9162;26480;15.4625;0
20200310182307873_ASU-R0_snap.fits;18.6072;26465.3;19.1271;0
20200310182407947_ASU-R0_snap.fits;16.4486;26507.8;13.6539;0
20200310182508022_ASU-R0_snap.fits;15.8878;26453.6;13.8163;0
20200310182608097_ASU-R0_snap.fits;13.4338;26515.1;12.5263;0
20200310182708171_ASU-R0_snap.fits;16.5919;26496.1;14.7421;0
20200310182808246_ASU-R0_snap.fits;15.8785;26471.2;14.8984;0
20200310182908321_ASU-R0_snap.fits;14.8218;26463.9;13.1238;0
20200310183008395_ASU-R0_snap.fits;15.8523;26513.7;16.553;0
20200310183108470_ASU-R0_snap.fits;16.7672;26529.8;15.7097;0
20200310183208545_ASU-R0_snap.fits;16.1291;26449.2;19.0833;0
20200310183308619_ASU-R0_snap.fits;15.2764;26488.8;15.3909;0
20200310183408694_ASU-R0_snap.fits;15.7925;26460.9;11.0788;0
20200310183508769_ASU-R0_snap.fits;12.825;26471.2;10.3654;0
20200310183623862_ASU-R0_met.fits;14.4919;26504.9;36.4675;0.682667
20200310183608843_ASU-R0_snap.fits;15.1039;26544.4;19.3772;0
20200310183708918_ASU-R0_snap.fits;17.7116;26535.6;14.3993;0
20200310183808993_ASU-R0_snap.fits;14.9719;26532.7;16.0932;0
20200310183909067_ASU-R0_snap.fits;14.6442;26531.2;15.9687;0
20200310184009142_ASU-R0_snap.fits;17.3212;26494.6;12.1212;0
20200310184109217_ASU-R0_snap.fits;16.1355;26525.4;11.3352;0
20200310184209291_ASU-R0_snap.fits;16.5928;26540;18.1294;0
20200310184309366_ASU-R0_snap.fits;18.2715;26500.5;11.8301;0
20200310184409441_ASU-R0_snap.fits;17.7753;26503.4;9.99397;0
20200310184509515_ASU-R0_snap.fits;15.8388;26487.3;13.1301;0
20200310184609590_ASU-R0_snap.fits;17.7879;26484.4;10.9435;0
20200310184709665_ASU-R0_snap.fits;14.3126;26541.5;12.215;0
20200310184809739_ASU-R0_snap.fits;14.53;26502;13.2378;0
20200310184909814_ASU-R0_snap.fits;14.726;26472.7;13.0157;0
20200310185009889_ASU-R0_snap.fits;12.8354;26544.4;13.2867;0
20200310185109963_ASU-R0_snap.fits;16.4402;26521;11.6945;0
20200310185210038_ASU-R0_snap.fits;14.1147;26512.2;10.4144;0
20200310185310113_ASU-R0_snap.fits;13.7816;26518.1;13.688;0
20200310185410187_ASU-R0_snap.fits;15.6515;26535.6;12.4578;0
20200310185510262_ASU-R0_snap.fits;14.7324;26516.6;12.6392;0
20200310185610337_ASU-R0_snap.fits;12.5832;26502;8.99188;0
20200310185710411_ASU-R0_snap.fits;13.318;26456.5;17.5978;0
20200310185810486_ASU-R0_snap.fits;14.9298;26477.1;9.7666;0
20200310185910561_ASU-R0_snap.fits;17.3832;26477.1;13.1747;0
