20200310051008737_ASU-R0_snap.fits;20.8717;26450.7;14.6355;0
20200310051108811_ASU-R0_snap.fits;19.6863;26488.8;18.5088;0
20200310051208886_ASU-R0_snap.fits;20.9813;26481.4;17.5772;0
20200310051308961_ASU-R0_snap.fits;21.7598;26528.3;21.3067;0
20200310051409035_ASU-R0_snap.fits;19.1612;26485.8;17.3524;0
20200310051518838_ASU-R0_met.fits;18.07;26503.4;49.6982;0.170667
20200310051541195_ASU-R0_met.fits;20.355;26491.7;41.0587;0.170667
20200310051509110_ASU-R0_snap.fits;18.0412;26537.1;18.08;0
20200310051644342_ASU-R0_met.fits;20.4831;26490.2;155.748;0.341333
20200310051609185_ASU-R0_snap.fits;21.8516;26540;20.6293;0
20200310051709259_ASU-R0_snap.fits;19.3926;26490.2;16.9146;0
20200310051809334_ASU-R0_snap.fits;21.1794;26502;19.6936;0
20200310051909409_ASU-R0_snap.fits;17.5536;26515.1;15.5596;0
20200310052009483_ASU-R0_snap.fits;24.6964;26468.3;14.5676;0
20200310052109558_ASU-R0_snap.fits;20.636;26449.2;15.3934;0
20200310052209633_ASU-R0_snap.fits;22.5682;26460.9;21.7159;0
20200310052309707_ASU-R0_snap.fits;21.7938;26480;18.9462;0
20200310052409782_ASU-R0_snap.fits;21.9956;26519.5;13.6124;0
20200310052509857_ASU-R0_snap.fits;18.6029;26531.2;11.7515;0
20200310052609931_ASU-R0_snap.fits;22.4418;26535.6;21.1562;0
20200310052710006_ASU-R0_snap.fits;19.754;26531.2;14.3049;0
20200310052810081_ASU-R0_snap.fits;17.9755;26469.7;13.3292;0
20200310052910155_ASU-R0_snap.fits;15.1389;26462.4;18.8068;0
20200310053010230_ASU-R0_snap.fits;19.5499;26455.1;15.0697;0
20200310053110305_ASU-R0_snap.fits;18.9843;26529.8;16.7895;0
20200310053210379_ASU-R0_snap.fits;15.6886;26474.1;15.2328;0
20200310053320694_ASU-R0_met.fits;18.0507;26466.8;40.8154;0.170667
20200310053346977_ASU-R0_met.fits;15.7283;26497.6;36.8678;0.512
20200310053310454_ASU-R0_snap.fits;17.9978;26458;14.4075;0
20200310053410529_ASU-R0_snap.fits;19.1491;26459.5;12.4796;0
20200310053510603_ASU-R0_snap.fits;17.1925;26453.6;15.6245;0
20200310053610678_ASU-R0_snap.fits;21.2243;26522.5;14.8661;0
20200310053710753_ASU-R0_snap.fits;18.1685;26472.7;14.2443;0
20200310053810827_ASU-R0_snap.fits;14.9175;26475.6;14.8219;0
20200310053910902_ASU-R0_snap.fits;15.1155;26449.2;10.2385;0
20200310054010977_ASU-R0_snap.fits;16.27;26528.3;14.4297;0
20200310054111051_ASU-R0_snap.fits;16.4991;26452.1;14.8044;0
20200310054211126_ASU-R0_snap.fits;22.4059;26453.6;14.4197;0
20200310054311201_ASU-R0_snap.fits;17.7998;26487.3;16.9501;0
20200310054411275_ASU-R0_snap.fits;17.5798;26531.2;15.0568;0
20200310054511350_ASU-R0_snap.fits;19.8067;26491.7;19.5349;0
20200310054623542_ASU-R0_met.fits;17.8937;26488.8;101.794;0.170667
20200310054633099_ASU-R0_met.fits;18.7856;26477.1;48.3894;0.170667
20200310054611425_ASU-R0_snap.fits;19.2956;26518.1;14.1558;0
20200310054711499_ASU-R0_snap.fits;19.1064;26453.6;17.385;0
20200310054811574_ASU-R0_snap.fits;23.9007;26506.3;15.9366;0
20200310054911649_ASU-R0_snap.fits;19.5247;26544.4;14.9774;0
20200310055011723_ASU-R0_snap.fits;17.664;26450.7;18.3569;0
20200310055111798_ASU-R0_snap.fits;17.5975;26480;19.2564;0
20200310055211873_ASU-R0_snap.fits;23.1235;26480;21.8596;0
20200310055311947_ASU-R0_snap.fits;23.5894;26496.1;17.5743;0
20200310055412022_ASU-R0_snap.fits;18.3292;26502;16.5053;0
20200310055512097_ASU-R0_snap.fits;17.0664;26525.4;16.8258;0
20200310055612171_ASU-R0_snap.fits;18.7254;26522.5;16.8465;0
20200310055712246_ASU-R0_snap.fits;19.9747;26450.7;16.3505;0
20200310055812321_ASU-R0_snap.fits;15.0154;26538.6;11.6823;0
20200310055912395_ASU-R0_snap.fits;19.303;26449.2;16.8457;0
