20200310191211531_ASU-R0_snap.fits;15.5199;26518.1;10.5594;0
20200310191311606_ASU-R0_snap.fits;15.5425;26525.4;16.1585;0
20200310191503734_ASU-R0_met.fits;14.18;26497.6;31.2951;0.170667
20200310191411681_ASU-R0_snap.fits;14.2845;26526.9;13.3713;0
20200310191511755_ASU-R0_snap.fits;15.4969;26523.9;10.5691;0
20200310191611830_ASU-R0_snap.fits;15.3902;26491.7;12.0217;0
20200310191711905_ASU-R0_snap.fits;12.8667;26450.7;14.4497;0
20200310191811979_ASU-R0_snap.fits;15.8685;26544.4;14.0488;0
20200310191912054_ASU-R0_snap.fits;11.6314;26450.7;12.0759;0
20200310192012129_ASU-R0_snap.fits;16.556;26469.7;13.4955;0
20200310192112203_ASU-R0_snap.fits;15.4076;26547.4;12.7807;0
20200310192212278_ASU-R0_snap.fits;15.4262;26453.6;12.9258;0
20200310192312353_ASU-R0_snap.fits;13.1554;26544.4;14.6425;0
20200310192412427_ASU-R0_snap.fits;15.6215;26519.5;12.0722;0
20200310192512502_ASU-R0_snap.fits;12.6519;26502;12.2485;0
20200310192612577_ASU-R0_snap.fits;15.1198;26478.5;14.2108;0
20200310192712651_ASU-R0_snap.fits;16.9722;26455.1;16.1108;0
20200310192812726_ASU-R0_snap.fits;14.7064;26507.8;12.2848;0
20200310192912801_ASU-R0_snap.fits;15.6127;26469.7;12.8704;0
20200310193012875_ASU-R0_snap.fits;14.1525;26458;11.3541;0
20200310193112950_ASU-R0_snap.fits;13.7192;26545.9;15.5341;0
20200310193213025_ASU-R0_snap.fits;16.6901;26452.1;15.1607;0
20200310193313099_ASU-R0_snap.fits;16.6078;26522.5;13.6945;0
20200310193413174_ASU-R0_snap.fits;14.2612;26543;13.3235;0
20200310193513249_ASU-R0_snap.fits;13.9237;26459.5;12.4072;0
20200310193613323_ASU-R0_snap.fits;13.7105;26540;11.8013;0
20200310193713398_ASU-R0_snap.fits;13.4675;26477.1;10.5734;0
20200310193813473_ASU-R0_snap.fits;15.1901;26540;13.6713;0
20200310193913547_ASU-R0_snap.fits;14.7826;26484.4;10.3185;0
20200310194013622_ASU-R0_snap.fits;16.1109;26490.2;11.2849;0
20200310194113697_ASU-R0_snap.fits;12.4413;26509.3;16.308;0
20200310194213771_ASU-R0_snap.fits;16.2953;26503.4;12.7464;0
20200310194313846_ASU-R0_snap.fits;11.6544;26482.9;13.565;0
20200310194413921_ASU-R0_snap.fits;12.6483;26529.8;12.5707;0
20200310194513995_ASU-R0_snap.fits;12.9812;26466.8;10.6682;0
20200310194614070_ASU-R0_snap.fits;13.3557;26458;15.8856;0
20200310194714145_ASU-R0_snap.fits;15.5775;26528.3;13.426;0
20200310194814219_ASU-R0_snap.fits;16.9558;26482.9;14.2548;0
20200310194914294_ASU-R0_snap.fits;11.6246;26477.1;11.7406;0
20200310195014369_ASU-R0_snap.fits;13.6429;26547.4;13.927;0
20200310195114443_ASU-R0_snap.fits;15.5269;26466.8;12.0218;0
20200310195214518_ASU-R0_snap.fits;16.9706;26481.4;12.845;0
20200310195314593_ASU-R0_snap.fits;15.2567;26544.4;13.6748;0
20200310195414667_ASU-R0_snap.fits;15.7672;26515.1;13.1589;0
20200310195514742_ASU-R0_snap.fits;14.4739;26477.1;14.4281;0
20200310195614817_ASU-R0_snap.fits;15.2116;26526.9;13.6193;0
20200310195714891_ASU-R0_snap.fits;15.3483;26547.4;10.7175;0
20200310195814966_ASU-R0_snap.fits;14.8238;26449.2;14.3951;0
20200310195915041_ASU-R0_snap.fits;14.7073;26481.4;16.5387;0
