20200310171202571_ASU-R0_snap.fits;18.0595;26516.6;17.8312;0
20200310171302646_ASU-R0_snap.fits;15.8245;26458;13.9774;0
20200310171402721_ASU-R0_snap.fits;14.4612;26477.1;16.46;0
20200310171502795_ASU-R0_snap.fits;15.7402;26491.7;11.1359;0
20200310171602870_ASU-R0_snap.fits;16.3477;26537.1;11.4772;0
20200310171702945_ASU-R0_snap.fits;16.0515;26478.5;13.1895;0
20200310171803019_ASU-R0_snap.fits;15.8392;26482.9;15.8832;0
20200310171903094_ASU-R0_snap.fits;13.4094;26453.6;12.5194;0
20200310172003169_ASU-R0_snap.fits;14.6187;26485.8;16.2992;0
20200310172103243_ASU-R0_snap.fits;14.8953;26521;14.6272;0
20200310172203318_ASU-R0_snap.fits;17.1261;26523.9;14.6885;0
20200310172303393_ASU-R0_snap.fits;14.9426;26455.1;16.6092;0
20200310172403467_ASU-R0_snap.fits;15.0644;26481.4;12.0087;0
20200310172503542_ASU-R0_snap.fits;15.0066;26512.2;17.9684;0
20200310172603617_ASU-R0_snap.fits;15.7045;26504.9;10.0441;0
20200310172703691_ASU-R0_snap.fits;15.3398;26509.3;14.0626;0
20200310172803766_ASU-R0_snap.fits;15.3813;26460.9;12.414;0
20200310172903841_ASU-R0_snap.fits;14.2999;26515.1;9.45641;0
20200310173003915_ASU-R0_snap.fits;17.4615;26523.9;15.7643;0
20200310173103990_ASU-R0_snap.fits;18.5031;26453.6;15.8397;0
20200310173204065_ASU-R0_snap.fits;15.634;26472.7;10.0024;0
20200310173304139_ASU-R0_snap.fits;16.7096;26487.3;11.9553;0
20200310173404214_ASU-R0_snap.fits;20.1519;26519.5;13.0936;0
20200310173504289_ASU-R0_snap.fits;18.4544;26541.5;17.2123;0
20200310173604363_ASU-R0_snap.fits;16.4625;26485.8;19.1586;0
20200310173704438_ASU-R0_snap.fits;14.5311;26466.8;11.1516;0
20200310173804513_ASU-R0_snap.fits;13.7406;26468.3;15.3985;0
20200310173904587_ASU-R0_snap.fits;16.5011;26491.7;14.0663;0
20200310174004662_ASU-R0_snap.fits;18.0638;26458;12.6247;0
20200310174104737_ASU-R0_snap.fits;17.076;26529.8;16.4789;0
20200310174204811_ASU-R0_snap.fits;18.2195;26449.2;17.583;0
20200310174304886_ASU-R0_snap.fits;14.8243;26534.2;13.819;0
20200310174404961_ASU-R0_snap.fits;14.2691;26526.9;14.3496;0
20200310174505035_ASU-R0_snap.fits;17.1898;26449.2;16.1852;0
20200310174605110_ASU-R0_snap.fits;15.707;26490.2;12.7088;0
20200310174705185_ASU-R0_snap.fits;17.765;26493.2;15.2672;0
20200310174805259_ASU-R0_snap.fits;16.5605;26504.9;14.656;0
20200310174905334_ASU-R0_snap.fits;14.345;26481.4;12.0993;0
20200310175005409_ASU-R0_snap.fits;18.5306;26497.6;12.7895;0
20200310175201974_ASU-R0_met.fits;15.2372;26490.2;30.8854;0.170667
20200310175105483_ASU-R0_snap.fits;16.3481;26482.9;16.5962;0
20200310175205558_ASU-R0_snap.fits;15.9345;26462.4;14.9009;0
20200310175305633_ASU-R0_snap.fits;19.2268;26545.9;14.5308;0
20200310175405707_ASU-R0_snap.fits;15.4744;26521;16.5262;0
20200310175505782_ASU-R0_snap.fits;15.555;26488.8;16.1015;0
20200310175605857_ASU-R0_snap.fits;14.7586;26503.4;16.9906;0
20200310175705931_ASU-R0_snap.fits;16.1717;26482.9;15.143;0
20200310175806006_ASU-R0_snap.fits;16.6859;26469.7;16.5583;0
20200310175906081_ASU-R0_snap.fits;17.6024;26475.6;13.0065;0
