# file name; noise; peak f.; mag.; duration
20200310030059105_ASU-R0_snap.fits;17.3453;26537.1;13.0626;0
20200310030159179_ASU-R0_snap.fits;21.8561;26480;20.4824;0
20200310030259254_ASU-R0_snap.fits;19.9079;26458;19.2941;0
20200310030411787_ASU-R0_met.fits;19.0948;26526.9;50.7647;1.19467
20200310030359329_ASU-R0_snap.fits;19.6272;26499;16.1033;0
20200310030459403_ASU-R0_snap.fits;16.2702;26538.6;11.5062;0
20200310030559478_ASU-R0_snap.fits;19.6918;26510.7;19.2912;0
20200310030659553_ASU-R0_snap.fits;14.3098;26534.2;17.7726;0
20200310030759627_ASU-R0_snap.fits;19.2091;26455.1;17.4446;0
20200310030859702_ASU-R0_snap.fits;17.1397;26537.1;13.8193;0
20200310030959777_ASU-R0_snap.fits;16.7603;26541.5;18.7909;0
20200310031059851_ASU-R0_snap.fits;14.2689;26510.7;13.3876;0
20200310031235766_ASU-R0_met.fits;19.9212;26494.6;42.8285;0.170667
20200310031159926_ASU-R0_snap.fits;18.8434;26477.1;20.792;0
20200310031300001_ASU-R0_snap.fits;17.0963;26485.8;17.5349;0
20200310031400075_ASU-R0_snap.fits;20.1885;26481.4;17.7272;0
20200310031500150_ASU-R0_snap.fits;17.0204;26544.4;15.4697;0
20200310031600225_ASU-R0_snap.fits;17.8753;26499;12.468;0
20200310031700299_ASU-R0_snap.fits;20.0823;26471.2;17.8177;0
20200310031800374_ASU-R0_snap.fits;17.5902;26449.2;16.4531;0
20200310031900449_ASU-R0_snap.fits;17.3917;26513.7;13.4699;0
20200310032000523_ASU-R0_snap.fits;15.8532;26500.5;14.6456;0
20200310032100598_ASU-R0_snap.fits;18.2299;26540;18.3562;0
20200310032200673_ASU-R0_snap.fits;19.2104;26482.9;15.2689;0
20200310032300747_ASU-R0_snap.fits;20.1378;26544.4;15.7635;0
20200310032400822_ASU-R0_snap.fits;19.8353;26459.5;11.1169;0
20200310032500897_ASU-R0_snap.fits;19.336;26497.6;14.0919;0
20200310032600971_ASU-R0_snap.fits;19.61;26522.5;15.3108;0
20200310032701046_ASU-R0_snap.fits;18.3235;26481.4;12.0653;0
20200310032801121_ASU-R0_snap.fits;20.527;26510.7;14.6155;0
20200310032901195_ASU-R0_snap.fits;18.7033;26475.6;14.0592;0
20200310033001270_ASU-R0_snap.fits;19.4651;26488.8;14.3033;0
20200310033101345_ASU-R0_snap.fits;18.0436;26475.6;16.3576;0
20200310033201419_ASU-R0_snap.fits;15.5729;26449.2;15.0706;0
20200310033301494_ASU-R0_snap.fits;17.2782;26538.6;15.904;0
20200310033401569_ASU-R0_snap.fits;22.1884;26516.6;13.8942;0
20200310033501643_ASU-R0_snap.fits;16.2416;26493.2;13.4143;0
20200310033601718_ASU-R0_snap.fits;20.1303;26507.8;18.3714;0
20200310033701793_ASU-R0_snap.fits;18.4244;26513.7;15.5334;0
20200310033801867_ASU-R0_snap.fits;16.6192;26459.5;18.5737;0
20200310033901942_ASU-R0_snap.fits;16.2138;26544.4;14.5491;0
20200310034002017_ASU-R0_snap.fits;16.7307;26506.3;19.9092;0
20200310034102091_ASU-R0_snap.fits;15.3769;26531.2;17.6212;0
20200310034202166_ASU-R0_snap.fits;19.502;26518.1;15.8451;0
20200310034302241_ASU-R0_snap.fits;16.6912;26455.1;13.0337;0
20200310034403339_ASU-R0_met.fits;18.5356;26493.2;46.8147;0.170667
20200310034402315_ASU-R0_snap.fits;16.3113;26484.4;13.2156;0
20200310034502390_ASU-R0_snap.fits;18.0558;26499;13.9569;0
20200310034602465_ASU-R0_snap.fits;19.0751;26523.9;14.3915;0
20200310034702539_ASU-R0_snap.fits;17.4891;26482.9;15.2788;0
20200310034802614_ASU-R0_snap.fits;17.9519;26500.5;12.4135;0
20200310034902689_ASU-R0_snap.fits;18.7214;26494.6;19.7894;0
20200310035002763_ASU-R0_snap.fits;14.4301;26506.3;16.8067;0
20200310035103179_ASU-R0_met.fits;19.9028;26482.9;154.312;0.341333
20200310035102838_ASU-R0_snap.fits;16.777;26471.2;11.0979;0
20200310035202913_ASU-R0_snap.fits;20.5099;26532.7;16.0697;0
20200310035302987_ASU-R0_snap.fits;15.8055;26513.7;24.0402;0
20200310035403062_ASU-R0_snap.fits;16.8723;26482.9;17.6493;0
20200310035503137_ASU-R0_snap.fits;17.7711;26481.4;17.0417;0
20200310035630347_ASU-R0_met.fits;16.0631;26480;45.173;0.170667
20200310035603211_ASU-R0_snap.fits;17.9562;26513.7;17.6158;0
20200310035703286_ASU-R0_snap.fits;16.6057;26526.9;15.6922;0
20200310035803361_ASU-R0_snap.fits;16.0377;26462.4;15.2793;0
20200310035903435_ASU-R0_snap.fits;17.1651;26452.1;15.4699;0
