20200310071017697_ASU-R0_snap.fits;17.5653;26462.4;15.0559;0
20200310071117771_ASU-R0_snap.fits;18.494;26471.2;12.9926;0
20200310071217846_ASU-R0_snap.fits;21.2763;26475.6;14.3742;0
20200310071317921_ASU-R0_snap.fits;19.8015;26460.9;15.4018;0
20200310071454347_ASU-R0_met.fits;16.5341;26497.6;36.1933;0.170667
20200310071417995_ASU-R0_snap.fits;14.1731;26507.8;14.3776;0
20200310071518070_ASU-R0_snap.fits;17.6146;26516.6;19.0775;0
20200310071618145_ASU-R0_snap.fits;18.6077;26506.3;17.3014;0
20200310071718219_ASU-R0_snap.fits;14.9392;26540;17.4225;0
20200310071818294_ASU-R0_snap.fits;21.4901;26493.2;17.7175;0
20200310071918369_ASU-R0_snap.fits;19.1476;26525.4;20.7544;0
20200310072018443_ASU-R0_snap.fits;16.7905;26462.4;16.0037;0
20200310072118518_ASU-R0_snap.fits;19.0245;26506.3;18.5473;0
20200310072218593_ASU-R0_snap.fits;16.3112;26545.9;16.91;0
20200310072318667_ASU-R0_snap.fits;16.106;26538.6;19.4118;0
20200310072418742_ASU-R0_snap.fits;14.8905;26481.4;15.5924;0
20200310072518817_ASU-R0_snap.fits;13.5407;26510.7;16.4514;0
20200310072618891_ASU-R0_snap.fits;17.6121;26497.6;16.8654;0
20200310072718966_ASU-R0_snap.fits;18.5687;26460.9;16.2502;0
20200310072819041_ASU-R0_snap.fits;17.3802;26487.3;20.4953;0
20200310072928331_ASU-R0_met.fits;18.6382;26497.6;68.5805;2.048
20200310072932257_ASU-R0_met.fits;21.7679;26502;55.734;0.170667
20200310072919115_ASU-R0_snap.fits;20.9529;26540;16.4526;0
20200310073019190_ASU-R0_snap.fits;15.5998;26455.1;16.7301;0
20200310073119265_ASU-R0_snap.fits;22.0851;26455.1;18.4623;0
20200310073219339_ASU-R0_snap.fits;21.5247;26488.8;17.4083;0
20200310073356619_ASU-R0_met.fits;21.9977;26497.6;53.6678;0.170667
20200310073319414_ASU-R0_snap.fits;20.358;26541.5;15.5399;0
20200310073458401_ASU-R0_met.fits;19.2729;26496.1;42.8038;0.170667
20200310073419489_ASU-R0_snap.fits;15.7926;26532.7;14.98;0
20200310073519563_ASU-R0_snap.fits;14.4164;26521;19.9913;0
20200310073619638_ASU-R0_snap.fits;16.5315;26488.8;19.0626;0
20200310073719713_ASU-R0_snap.fits;17.9869;26510.7;16.0487;0
20200310073819787_ASU-R0_snap.fits;18.3641;26459.5;14.3255;0
20200310073939489_ASU-R0_met.fits;18.2444;26503.4;39.44;0.170667
20200310073919862_ASU-R0_snap.fits;18.511;26453.6;19.4421;0
20200310074019937_ASU-R0_snap.fits;22.2199;26519.5;17.255;0
20200310074120011_ASU-R0_snap.fits;18.1896;26537.1;16.8861;0
20200310074220086_ASU-R0_snap.fits;18.5999;26468.3;14.7586;0
20200310074320161_ASU-R0_snap.fits;18.709;26460.9;16.5595;0
20200310074420235_ASU-R0_snap.fits;17.9617;26456.5;17.2195;0
20200310074520310_ASU-R0_snap.fits;18.9251;26487.3;10.4303;0
20200310074620385_ASU-R0_snap.fits;15.9715;26480;17.9218;0
20200310074720459_ASU-R0_snap.fits;18.3207;26466.8;17.6998;0
20200310074820534_ASU-R0_snap.fits;20.5705;26503.4;16.4324;0
20200310074920609_ASU-R0_snap.fits;21.1878;26532.7;18.6754;0
20200310075020683_ASU-R0_snap.fits;17.6281;26491.7;13.8481;0
20200310075120758_ASU-R0_snap.fits;15.8676;26462.4;12.4187;0
20200310075220833_ASU-R0_snap.fits;19.1502;26510.7;16.3497;0
20200310075320907_ASU-R0_snap.fits;20.3941;26469.7;16.8778;0
20200310075420982_ASU-R0_snap.fits;17.9764;26472.7;13.7827;0
20200310075521057_ASU-R0_snap.fits;20.1776;26532.7;16.7302;0
20200310075621131_ASU-R0_snap.fits;20.5921;26540;16.3882;0
20200310075721206_ASU-R0_snap.fits;22.7087;26518.1;14.9406;0
20200310075821281_ASU-R0_snap.fits;16.0046;26481.4;19.126;0
20200310075921355_ASU-R0_snap.fits;19.3253;26480;16.2087;0
