20210526013520925_NACHODSKO-R5_snap.fits;32.972;26499;21.6143;0
20210526013621000_NACHODSKO-R5_snap.fits;27.1565;26480;21.9965;0
20210526013721074_NACHODSKO-R5_snap.fits;28.5197;26452.1;26.7727;0
20210526013821149_NACHODSKO-R5_snap.fits;21.8304;26449.2;28.7882;0
20210526013921224_NACHODSKO-R5_snap.fits;27.829;26532.7;20.0041;0
20210526014021298_NACHODSKO-R5_snap.fits;23.4983;26490.2;22.1122;0
20210526014121373_NACHODSKO-R5_snap.fits;33.0234;26480;28.1438;0
20210526014221448_NACHODSKO-R5_snap.fits;28.9377;26482.9;18.0398;0
20210526014321522_NACHODSKO-R5_snap.fits;26.1794;26531.2;19.2549;0
20210526014421597_NACHODSKO-R5_snap.fits;26.3802;26503.4;22.4207;0
20210526014521672_NACHODSKO-R5_snap.fits;29.5099;26502;22.0065;0
20210526014621746_NACHODSKO-R5_snap.fits;28.9264;26529.8;17.6171;0
20210526014721821_NACHODSKO-R5_snap.fits;29.5141;26503.4;23.7093;0
20210526014821896_NACHODSKO-R5_snap.fits;24.2136;26541.5;18.4396;0
20210526014921970_NACHODSKO-R5_snap.fits;27.931;26532.7;24.5618;0
20210526015022045_NACHODSKO-R5_snap.fits;26.4291;26540;28.7976;0
20210526015122120_NACHODSKO-R5_snap.fits;37.5064;26504.9;21.0071;0
20210526015222194_NACHODSKO-R5_snap.fits;25.0668;26475.6;24.1754;0
20210526015322269_NACHODSKO-R5_snap.fits;26.684;26509.3;23.5038;0
20210526015422344_NACHODSKO-R5_snap.fits;27.0636;26481.4;22.9336;0
20210526015522418_NACHODSKO-R5_snap.fits;23.5788;26463.9;21.3576;0
20210526015622493_NACHODSKO-R5_snap.fits;27.5983;26503.4;18.8239;0
20210526015722568_NACHODSKO-R5_snap.fits;29.1052;26469.7;22.169;0
20210526015822642_NACHODSKO-R5_snap.fits;21.3;26472.7;24.9516;0
20210526015922717_NACHODSKO-R5_snap.fits;27.9869;26532.7;29.1117;0
