20210526043534365_NACHODSKO-R5_snap.fits;25.8203;26547.4;29.2977;0
20210526043634440_NACHODSKO-R5_snap.fits;28.6558;26540;30.4524;0
20210526043734514_NACHODSKO-R5_snap.fits;32.6543;26494.6;23.2538;0
20210526043929544_NACHODSKO-R5_met.fits;31.9905;26494.6;65.1831;0.170667
20210526043834589_NACHODSKO-R5_snap.fits;30.1002;26482.9;30.0844;0
20210526043934664_NACHODSKO-R5_snap.fits;27.843;26540;30.8919;0
20210526044034738_NACHODSKO-R5_snap.fits;25.9335;26532.7;22.205;0
20210526044134813_NACHODSKO-R5_snap.fits;33.5711;26485.8;24.4828;0
20210526044234888_NACHODSKO-R5_snap.fits;31.2177;26532.7;27.8133;0
20210526044324040_NACHODSKO-R5_met.fits;35.1266;26497.6;152.835;8.53333
20210526044334792_NACHODSKO-R5_met.fits;24.5938;26502;50.2386;0.170667
20210526044334962_NACHODSKO-R5_snap.fits;30.5673;26534.2;32.0637;0
20210526044509000_NACHODSKO-R5_met.fits;30.6676;26468.3;88.1555;0.682667
20210526044435037_NACHODSKO-R5_snap.fits;31.5355;26459.5;23.1193;0
20210526044535112_NACHODSKO-R5_snap.fits;31.87;26491.7;26.3885;0
20210526044635186_NACHODSKO-R5_snap.fits;27.199;26480;21.349;0
20210526044735261_NACHODSKO-R5_snap.fits;30.1304;26481.4;23.0793;0
20210526044835336_NACHODSKO-R5_snap.fits;38.3366;26484.4;29.551;0
20210526044935410_NACHODSKO-R5_snap.fits;32.2152;26465.3;29.495;0
20210526045035485_NACHODSKO-R5_snap.fits;34.3073;26538.6;37.5659;0
20210526045135560_NACHODSKO-R5_snap.fits;34.6681;26482.9;27.4832;0
20210526045235634_NACHODSKO-R5_snap.fits;33.3987;26529.8;33.8984;0
20210526045335709_NACHODSKO-R5_snap.fits;29.4869;26516.6;20.4788;0
20210526045435784_NACHODSKO-R5_snap.fits;30.6561;26488.8;27.8316;0
20210526045535858_NACHODSKO-R5_snap.fits;27.0814;26450.7;23.4736;0
20210526045635933_NACHODSKO-R5_snap.fits;38.5996;26450.7;31.8853;0
20210526045736008_NACHODSKO-R5_snap.fits;33.1458;26497.6;20.5248;0
20210526045836082_NACHODSKO-R5_snap.fits;29.6494;26547.4;25.9827;0
20210526045936157_NACHODSKO-R5_snap.fits;31.9924;26532.7;28.6614;0
