20210526123610205_NACHODSKO-R5_snap.fits;34.7982;26477.1;33.1549;0
20210526123710280_NACHODSKO-R5_snap.fits;34.8192;26450.7;32.7067;0
20210526123810354_NACHODSKO-R5_snap.fits;60.6685;26453.6;51.1337;0
20210526123910429_NACHODSKO-R5_snap.fits;35.8659;26452.1;30.8459;0
20210526124010504_NACHODSKO-R5_snap.fits;30.1511;26490.2;27.7733;0
20210526124110578_NACHODSKO-R5_snap.fits;32.5384;26460.9;33.0388;0
20210526124210653_NACHODSKO-R5_snap.fits;22.6586;26455.1;28.9612;0
20210526124310728_NACHODSKO-R5_snap.fits;33.2899;26547.4;22.352;0
20210526124410802_NACHODSKO-R5_snap.fits;34.9296;26471.2;16.8262;0
20210526124510877_NACHODSKO-R5_snap.fits;40.153;26462.4;30.5077;0
20210526124610952_NACHODSKO-R5_snap.fits;30.3449;26543;33.1484;0
20210526124711026_NACHODSKO-R5_snap.fits;33.5154;26538.6;25.6426;0
20210526124811101_NACHODSKO-R5_snap.fits;28.8034;26499;24.8954;0
20210526124911176_NACHODSKO-R5_snap.fits;28.1783;26459.5;18.9828;0
20210526125011250_NACHODSKO-R5_snap.fits;25.6661;26496.1;23.1525;0
20210526125111325_NACHODSKO-R5_snap.fits;29.0216;26491.7;20.2663;0
20210526125211400_NACHODSKO-R5_snap.fits;26.4445;26494.6;25.1264;0
20210526125311474_NACHODSKO-R5_snap.fits;27.0996;26458;27.5224;0
20210526125411549_NACHODSKO-R5_snap.fits;26.9538;26482.9;26.9217;0
20210526125511624_NACHODSKO-R5_snap.fits;28.4684;26465.3;20.8645;0
20210526125611698_NACHODSKO-R5_snap.fits;22.6433;26544.4;21.8129;0
20210526125711773_NACHODSKO-R5_snap.fits;29.9652;26450.7;24.1239;0
20210526125811848_NACHODSKO-R5_snap.fits;27.8486;26481.4;21.7022;0
20210526125911922_NACHODSKO-R5_snap.fits;31.374;26449.2;23.0473;0
