20210526033529885_NACHODSKO-R5_snap.fits;31.8382;26460.9;24.9672;0
20210526033629960_NACHODSKO-R5_snap.fits;29.7861;26518.1;29.2761;0
20210526033730034_NACHODSKO-R5_snap.fits;29.724;26509.3;22.9365;0
20210526033830109_NACHODSKO-R5_snap.fits;34.453;26450.7;24.2512;0
20210526033930184_NACHODSKO-R5_snap.fits;28.6131;26474.1;16.134;0
20210526034030258_NACHODSKO-R5_snap.fits;33.3858;26545.9;22.701;0
20210526034130333_NACHODSKO-R5_snap.fits;25.8223;26491.7;21.4158;0
20210526034230408_NACHODSKO-R5_snap.fits;38.9679;26509.3;33.6182;0
20210526034330482_NACHODSKO-R5_snap.fits;31.6673;26484.4;22.8948;0
20210526034430557_NACHODSKO-R5_snap.fits;27.213;26543;27.6163;0
20210526034530632_NACHODSKO-R5_snap.fits;31.9309;26465.3;22.8792;0
20210526034630706_NACHODSKO-R5_snap.fits;33.2736;26500.5;20.5676;0
20210526034730781_NACHODSKO-R5_snap.fits;28.5635;26543;22.1072;0
20210526034854749_NACHODSKO-R5_met.fits;32.0255;26478.5;75.1419;0.170667
20210526034830856_NACHODSKO-R5_snap.fits;25.7674;26463.9;24.6745;0
20210526034930930_NACHODSKO-R5_snap.fits;29.4002;26458;22.8039;0
20210526035031005_NACHODSKO-R5_snap.fits;28.1042;26485.8;28.506;0
20210526035131080_NACHODSKO-R5_snap.fits;27.8442;26463.9;24.2843;0
20210526035315869_NACHODSKO-R5_met.fits;26.3137;26485.8;52.6632;0.170667
20210526035231154_NACHODSKO-R5_snap.fits;31.7131;26540;24.1028;0
20210526035331229_NACHODSKO-R5_snap.fits;29.6019;26547.4;24.127;0
20210526035431304_NACHODSKO-R5_snap.fits;32.7944;26450.7;24.8265;0
20210526035531378_NACHODSKO-R5_snap.fits;28.2956;26515.1;22.6067;0
20210526035631453_NACHODSKO-R5_snap.fits;32.4367;26540;19.7272;0
20210526035800882_NACHODSKO-R5_met.fits;29.618;26474.1;158.166;0.341333
20210526035731528_NACHODSKO-R5_snap.fits;26.1091;26500.5;55.7676;0
20210526035829896_NACHODSKO-R5_met.fits;26.1091;26500.5;55.7676;4.096
20210526035831602_NACHODSKO-R5_snap.fits;26.6675;26526.9;25.8365;0
20210526035931677_NACHODSKO-R5_snap.fits;23.5499;26510.7;25.2729;0
