20210526203646045_NACHODSKO-R5_snap.fits;23.6743;26506.3;19.7712;0
20210526203746120_NACHODSKO-R5_snap.fits;24.2543;26493.2;19.5376;0
20210526203846194_NACHODSKO-R5_snap.fits;22.4;26506.3;19.0414;0
20210526203946269_NACHODSKO-R5_snap.fits;19.9371;26531.2;18.9701;0
20210526204046344_NACHODSKO-R5_snap.fits;21.6166;26497.6;15.2452;0
20210526204146418_NACHODSKO-R5_snap.fits;20.5866;26541.5;17.4697;0
20210526204246493_NACHODSKO-R5_snap.fits;25.9291;26541.5;20.308;0
20210526204346568_NACHODSKO-R5_snap.fits;24.4675;26525.4;22.6906;0
20210526204446642_NACHODSKO-R5_snap.fits;21.9504;26484.4;15.0223;0
20210526204546717_NACHODSKO-R5_snap.fits;21.3019;26525.4;19.8654;0
20210526204646792_NACHODSKO-R5_snap.fits;21.1369;26523.9;22.9773;0
20210526204746866_NACHODSKO-R5_snap.fits;29.2545;26468.3;21.456;0
20210526204846941_NACHODSKO-R5_snap.fits;25.2721;26534.2;23.1066;0
20210526204947016_NACHODSKO-R5_snap.fits;25.8062;26471.2;16.9202;0
20210526205047090_NACHODSKO-R5_snap.fits;24.6586;26525.4;18.4085;0
20210526205147165_NACHODSKO-R5_snap.fits;22.1076;26494.6;19.2883;0
20210526205247240_NACHODSKO-R5_snap.fits;23.0054;26522.5;19.9279;0
20210526205347314_NACHODSKO-R5_snap.fits;20.7841;26450.7;16.3296;0
20210526205447389_NACHODSKO-R5_snap.fits;21.9869;26462.4;18.3893;0
20210526205547464_NACHODSKO-R5_snap.fits;24.3225;26494.6;22.0674;0
20210526205647538_NACHODSKO-R5_snap.fits;26.3619;26521;22.0397;0
20210526205747613_NACHODSKO-R5_snap.fits;26.5826;26521;20.6051;0
20210526205847688_NACHODSKO-R5_snap.fits;20.8473;26503.4;16.6999;0
20210526205947762_NACHODSKO-R5_snap.fits;27.7981;26456.5;20.2884;0
