20210526133614685_NACHODSKO-R5_snap.fits;35.3179;26512.2;20.8057;0
20210526133714760_NACHODSKO-R5_snap.fits;33.1938;26521;24.7453;0
20210526133814834_NACHODSKO-R5_snap.fits;24.7013;26500.5;31.6982;0
20210526133914909_NACHODSKO-R5_snap.fits;23.6136;26509.3;27.3898;0
20210526134014984_NACHODSKO-R5_snap.fits;30.4936;26541.5;35.0903;0
20210526134115058_NACHODSKO-R5_snap.fits;29.8458;26503.4;24.2452;0
20210526134215133_NACHODSKO-R5_snap.fits;33.935;26510.7;22.6443;0
20210526134315208_NACHODSKO-R5_snap.fits;24.3543;26537.1;23.2199;0
20210526134415282_NACHODSKO-R5_snap.fits;28.3502;26512.2;20.8269;0
20210526134515357_NACHODSKO-R5_snap.fits;30.6655;26496.1;22.468;0
20210526134615432_NACHODSKO-R5_snap.fits;27.0279;26472.7;25.1418;0
20210526134715506_NACHODSKO-R5_snap.fits;26.0702;26543;34.1135;0
20210526134815581_NACHODSKO-R5_snap.fits;27.969;26455.1;25.6969;0
20210526134915656_NACHODSKO-R5_snap.fits;28.3751;26545.9;22.8146;0
20210526135015730_NACHODSKO-R5_snap.fits;24.0445;26452.1;30.0448;0
20210526135115805_NACHODSKO-R5_snap.fits;32.4539;26523.9;32.2616;0
20210526135215880_NACHODSKO-R5_snap.fits;29.3066;26523.9;26.3934;0
20210526135315954_NACHODSKO-R5_snap.fits;35.3444;26474.1;26.8432;0
20210526135416029_NACHODSKO-R5_snap.fits;35.1281;26534.2;21.8374;0
20210526135516104_NACHODSKO-R5_snap.fits;40.3513;26460.9;28.121;0
20210526135616178_NACHODSKO-R5_snap.fits;31.2395;26547.4;39.0054;0
20210526135716253_NACHODSKO-R5_snap.fits;36.2594;26474.1;36.5144;0
20210526135816328_NACHODSKO-R5_snap.fits;31.6439;26529.8;28.4867;0
20210526135916402_NACHODSKO-R5_snap.fits;35.6289;26465.3;24.7937;0
