20210526103601245_NACHODSKO-R5_snap.fits;50.3792;26516.6;43.9668;0
20210526103701320_NACHODSKO-R5_snap.fits;42.6119;26531.2;38.3756;0
20210526103801394_NACHODSKO-R5_snap.fits;41.7179;26547.4;53.6506;0
20210526103901469_NACHODSKO-R5_snap.fits;40.1503;26497.6;40.2421;0
20210526104001544_NACHODSKO-R5_snap.fits;48.2362;26500.5;50.9443;0
20210526104101618_NACHODSKO-R5_snap.fits;50.4677;26519.5;36.1555;0
20210526104201693_NACHODSKO-R5_snap.fits;64.2645;26516.6;41.2831;0
20210526104301768_NACHODSKO-R5_snap.fits;44.5241;26458;35.0723;0
20210526104401842_NACHODSKO-R5_snap.fits;41.041;26521;34.3451;0
20210526104501917_NACHODSKO-R5_snap.fits;33.8036;26519.5;32.2395;0
20210526104601992_NACHODSKO-R5_snap.fits;37.7805;26518.1;29.1717;0
20210526104702066_NACHODSKO-R5_snap.fits;32.8055;26512.2;42.2666;0
20210526104802141_NACHODSKO-R5_snap.fits;32.9349;26534.2;32.979;0
20210526104902216_NACHODSKO-R5_snap.fits;28.7773;26529.8;32.8347;0
20210526105002290_NACHODSKO-R5_snap.fits;34.3489;26499;39.4472;0
20210526105102365_NACHODSKO-R5_snap.fits;32.8186;26494.6;31.406;0
20210526105202440_NACHODSKO-R5_snap.fits;37.8909;26540;27.8948;0
20210526105302514_NACHODSKO-R5_snap.fits;31.2142;26482.9;25.6554;0
20210526105402589_NACHODSKO-R5_snap.fits;35.2606;26497.6;25.2711;0
20210526105502664_NACHODSKO-R5_snap.fits;31.807;26493.2;26.7173;0
20210526105602738_NACHODSKO-R5_snap.fits;28.8483;26488.8;29.6865;0
20210526105702813_NACHODSKO-R5_snap.fits;32.8739;26455.1;40.1022;0
20210526105802888_NACHODSKO-R5_snap.fits;31.5373;26521;41.1149;0
20210526105902962_NACHODSKO-R5_snap.fits;34.5294;26513.7;29.1597;0
