20210526023525405_NACHODSKO-R5_snap.fits;25.3475;26468.3;28.1227;0
20210526023625480_NACHODSKO-R5_snap.fits;25.1551;26450.7;26.3751;0
20210526023725554_NACHODSKO-R5_snap.fits;28.5739;26471.2;24.291;0
20210526023825629_NACHODSKO-R5_snap.fits;26.6425;26499;19.1209;0
20210526023925704_NACHODSKO-R5_snap.fits;27.4984;26543;20.8872;0
20210526024025778_NACHODSKO-R5_snap.fits;28.9496;26450.7;24.8322;0
20210526024125853_NACHODSKO-R5_snap.fits;31.6513;26538.6;20.6892;0
20210526024238557_NACHODSKO-R5_met.fits;29.0613;26497.6;68.2447;0.170667
20210526024225928_NACHODSKO-R5_snap.fits;23.5112;26485.8;25.7465;0
20210526024326002_NACHODSKO-R5_snap.fits;30.1387;26474.1;22.2844;0
20210526024426077_NACHODSKO-R5_snap.fits;25.9763;26507.8;22.4586;0
20210526024526152_NACHODSKO-R5_snap.fits;26.0705;26496.1;22.9119;0
20210526024626226_NACHODSKO-R5_snap.fits;26.7719;26478.5;24.5589;0
20210526024726301_NACHODSKO-R5_snap.fits;26.647;26510.7;16.4909;0
20210526024826376_NACHODSKO-R5_snap.fits;28.2683;26518.1;25.4982;0
20210526024926450_NACHODSKO-R5_snap.fits;30.4088;26515.1;26.1745;0
20210526025026525_NACHODSKO-R5_snap.fits;26.1812;26472.7;25.158;0
20210526025126600_NACHODSKO-R5_snap.fits;27.6645;26480;26.6049;0
20210526025226674_NACHODSKO-R5_snap.fits;25.699;26468.3;23.7758;0
20210526025326749_NACHODSKO-R5_snap.fits;25.0829;26465.3;28.1009;0
20210526025519389_NACHODSKO-R5_met.fits;25.913;26450.7;90.5545;0.341333
20210526025426824_NACHODSKO-R5_snap.fits;28.7133;26544.4;24.0846;0
20210526025526898_NACHODSKO-R5_snap.fits;27.7852;26513.7;19.8457;0
20210526025626973_NACHODSKO-R5_snap.fits;25.8133;26545.9;20.0323;0
20210526025727048_NACHODSKO-R5_snap.fits;28.8136;26510.7;20.0704;0
20210526025827122_NACHODSKO-R5_snap.fits;24.7565;26484.4;23.4668;0
20210526025927197_NACHODSKO-R5_snap.fits;23.5793;26450.7;22.0843;0
