20210526093556765_NACHODSKO-R5_snap.fits;41.9326;26497.6;33.5414;0
20210526093656840_NACHODSKO-R5_snap.fits;39.0059;26487.3;36.1517;0
20210526093756914_NACHODSKO-R5_snap.fits;33.4197;26475.6;37.5754;0
20210526093856989_NACHODSKO-R5_snap.fits;38.2629;26452.1;22.2053;0
20210526093957064_NACHODSKO-R5_snap.fits;40.6385;26455.1;36.4783;0
20210526094057138_NACHODSKO-R5_snap.fits;41.0323;26458;28.6563;0
20210526094157213_NACHODSKO-R5_snap.fits;34.9933;26506.3;34.7579;0
20210526094257288_NACHODSKO-R5_snap.fits;43.3376;26487.3;44.0552;0
20210526094357362_NACHODSKO-R5_snap.fits;45.5537;26531.2;50.2999;0
20210526094457437_NACHODSKO-R5_snap.fits;39.8772;26531.2;37.5015;0
20210526094557512_NACHODSKO-R5_snap.fits;36.5087;26538.6;33.145;0
20210526094657586_NACHODSKO-R5_snap.fits;43.6072;26547.4;35.4095;0
20210526094757661_NACHODSKO-R5_snap.fits;39.5308;26460.9;36.7587;0
20210526094857736_NACHODSKO-R5_snap.fits;41.9486;26455.1;38.6106;0
20210526094957810_NACHODSKO-R5_snap.fits;34.3143;26545.9;48.0548;0
20210526095057885_NACHODSKO-R5_snap.fits;43.8326;26543;51.0709;0
20210526095157960_NACHODSKO-R5_snap.fits;46.233;26525.4;32.2367;0
20210526095258034_NACHODSKO-R5_snap.fits;44.6322;26458;35.6376;0
20210526095358109_NACHODSKO-R5_snap.fits;47.2787;26472.7;46.1436;0
20210526095458184_NACHODSKO-R5_snap.fits;44.2009;26521;47.8139;0
20210526095558258_NACHODSKO-R5_snap.fits;39.1449;26478.5;42.695;0
20210526095658333_NACHODSKO-R5_snap.fits;46.3151;26531.2;46.3616;0
20210526095758408_NACHODSKO-R5_snap.fits;40.3901;26528.3;32.837;0
20210526095858482_NACHODSKO-R5_snap.fits;44.4603;26459.5;35.2867;0
20210526095958557_NACHODSKO-R5_snap.fits;35.355;26477.1;36.0221;0
