20210526223655005_NACHODSKO-R5_snap.fits;23.3873;26504.9;22.8965;0
20210526223755080_NACHODSKO-R5_snap.fits;22.6033;26523.9;16.1039;0
20210526223855154_NACHODSKO-R5_snap.fits;23.0558;26523.9;17.3448;0
20210526223955229_NACHODSKO-R5_snap.fits;22.743;26488.8;21.1814;0
20210526224055304_NACHODSKO-R5_snap.fits;21.6708;26525.4;26.0917;0
20210526224155378_NACHODSKO-R5_snap.fits;24.2299;26504.9;20.081;0
20210526224255453_NACHODSKO-R5_snap.fits;19.7127;26513.7;18.9776;0
20210526224355528_NACHODSKO-R5_snap.fits;24.9867;26494.6;20.049;0
20210526224455602_NACHODSKO-R5_snap.fits;25.1098;26499;18.8362;0
20210526224555677_NACHODSKO-R5_snap.fits;17.965;26544.4;23.7052;0
20210526224655752_NACHODSKO-R5_snap.fits;26.4974;26516.6;20.446;0
20210526224846514_NACHODSKO-R5_met.fits;20.4778;26488.8;47.1743;0.170667
20210526224755826_NACHODSKO-R5_snap.fits;29.4754;26456.5;19.135;0
20210526224855901_NACHODSKO-R5_snap.fits;19.8637;26490.2;18.2873;0
20210526224955976_NACHODSKO-R5_snap.fits;20.2171;26455.1;20.8283;0
20210526225056050_NACHODSKO-R5_snap.fits;27.5536;26526.9;20.5722;0
20210526225156125_NACHODSKO-R5_snap.fits;18.4081;26519.5;22.5698;0
20210526225256200_NACHODSKO-R5_snap.fits;20.8298;26450.7;20.5025;0
20210526225356274_NACHODSKO-R5_snap.fits;19.028;26477.1;22.6821;0
20210526225456349_NACHODSKO-R5_snap.fits;25.5928;26509.3;22.5758;0
20210526225556424_NACHODSKO-R5_snap.fits;23.7233;26513.7;19.8089;0
20210526225656498_NACHODSKO-R5_snap.fits;22.2292;26459.5;19.0309;0
20210526225756573_NACHODSKO-R5_snap.fits;26.582;26494.6;24.4693;0
20210526225856648_NACHODSKO-R5_snap.fits;25.1243;26458;18.7117;0
20210526225956722_NACHODSKO-R5_snap.fits;21.3443;26509.3;22.0121;0
