20210526053538845_NACHODSKO-R5_snap.fits;54.5888;26521;41.7055;0
20210526053638920_NACHODSKO-R5_snap.fits;42.0064;26547.4;37.6454;0
20210526053738994_NACHODSKO-R5_snap.fits;44.8523;26472.7;33.3649;0
20210526053839069_NACHODSKO-R5_snap.fits;44.2395;26478.5;33.8022;0
20210526053939144_NACHODSKO-R5_snap.fits;60.5135;26453.6;36.0507;0
20210526054110962_NACHODSKO-R5_met.fits;39.7233;26528.3;80.8564;0.170667
20210526054039218_NACHODSKO-R5_snap.fits;38.4894;26482.9;44.9935;0
20210526054139293_NACHODSKO-R5_snap.fits;40.2084;26487.3;31.6954;0
20210526054239368_NACHODSKO-R5_snap.fits;37.5187;26465.3;36.3817;0
20210526054339442_NACHODSKO-R5_snap.fits;37.514;26535.6;28.0185;0
20210526054439517_NACHODSKO-R5_snap.fits;45.3208;26468.3;39.0587;0
20210526054539592_NACHODSKO-R5_snap.fits;46.9234;26499;41.3705;0
20210526054639666_NACHODSKO-R5_snap.fits;46.776;26499;46.0528;0
20210526054739741_NACHODSKO-R5_snap.fits;46.6589;26471.2;52.4014;0
20210526054839816_NACHODSKO-R5_snap.fits;40.7652;26496.1;41.557;0
20210526054939890_NACHODSKO-R5_snap.fits;35.9123;26497.6;36.9845;0
20210526055039965_NACHODSKO-R5_snap.fits;33.3683;26469.7;47.6598;0
20210526055140040_NACHODSKO-R5_snap.fits;41.1897;26468.3;36.6632;0
20210526055240114_NACHODSKO-R5_snap.fits;39.3264;26518.1;43.0147;0
20210526055340189_NACHODSKO-R5_snap.fits;32.0944;26494.6;31.4747;0
20210526055440264_NACHODSKO-R5_snap.fits;33.6746;26522.5;39.1868;0
20210526055540338_NACHODSKO-R5_snap.fits;53.4034;26496.1;48.1858;0
20210526055640413_NACHODSKO-R5_snap.fits;40.8155;26522.5;62.5464;0
20210526055740488_NACHODSKO-R5_snap.fits;49.8818;26499;48.024;0
20210526055840562_NACHODSKO-R5_snap.fits;46.6873;26499;49.7129;0
20210526055940637_NACHODSKO-R5_snap.fits;42.3854;26493.2;55.0115;0
