20210526083552285_NACHODSKO-R5_snap.fits;38.7103;26474.1;33.439;0
20210526083655261_NACHODSKO-R5_met.fits;32.1713;26513.7;64.8528;0.170667
20210526083652360_NACHODSKO-R5_snap.fits;35.0929;26532.7;37.318;0
20210526083752434_NACHODSKO-R5_snap.fits;34.0061;26531.2;34.753;0
20210526083852509_NACHODSKO-R5_snap.fits;37.1361;26480;33.8285;0
20210526083952584_NACHODSKO-R5_snap.fits;31.9997;26478.5;38.5079;0
20210526084052658_NACHODSKO-R5_snap.fits;35.245;26478.5;26.7611;0
20210526084152733_NACHODSKO-R5_snap.fits;33.4181;26482.9;28.4092;0
20210526084252808_NACHODSKO-R5_snap.fits;28.8192;26499;41.8876;0
20210526084352882_NACHODSKO-R5_snap.fits;30.2529;26475.6;26.4634;0
20210526084452957_NACHODSKO-R5_snap.fits;28.194;26502;29.8978;0
20210526084553032_NACHODSKO-R5_snap.fits;37.0553;26503.4;32.8439;0
20210526084653106_NACHODSKO-R5_snap.fits;33.9765;26502;31.4764;0
20210526084753181_NACHODSKO-R5_snap.fits;32.0157;26502;33.4612;0
20210526084853256_NACHODSKO-R5_snap.fits;34.8673;26478.5;36.562;0
20210526084953330_NACHODSKO-R5_snap.fits;30.2629;26504.9;30.82;0
20210526085053405_NACHODSKO-R5_snap.fits;30.8285;26506.3;27.3308;0
20210526085153480_NACHODSKO-R5_snap.fits;27.6415;26458;27.3223;0
20210526085253554_NACHODSKO-R5_snap.fits;32.9893;26459.5;33.4554;0
20210526085353629_NACHODSKO-R5_snap.fits;31.3794;26458;37.0424;0
20210526085453704_NACHODSKO-R5_snap.fits;32.1903;26532.7;35.2886;0
20210526085553778_NACHODSKO-R5_snap.fits;30.0237;26509.3;29.7892;0
20210526085653853_NACHODSKO-R5_snap.fits;26.9779;26529.8;31.0942;0
20210526085753928_NACHODSKO-R5_snap.fits;29.1653;26528.3;29.6633;0
20210526085854002_NACHODSKO-R5_snap.fits;28.1577;26455.1;29.9618;0
20210526085954077_NACHODSKO-R5_snap.fits;22.9813;26450.7;28.8712;0
