20210526163628125_NACHODSKO-R5_snap.fits;29.8126;26453.6;26.5349;0
20210526163728200_NACHODSKO-R5_snap.fits;34.7695;26459.5;24.9296;0
20210526163828274_NACHODSKO-R5_snap.fits;31.7926;26538.6;30.4401;0
20210526163928349_NACHODSKO-R5_snap.fits;33.0577;26471.2;25.831;0
20210526164028424_NACHODSKO-R5_snap.fits;29.7249;26518.1;28.469;0
20210526164128498_NACHODSKO-R5_snap.fits;33.5953;26465.3;20.1505;0
20210526164228573_NACHODSKO-R5_snap.fits;28.128;26459.5;21.9845;0
20210526164328648_NACHODSKO-R5_snap.fits;29.5295;26468.3;25.5157;0
20210526164428722_NACHODSKO-R5_snap.fits;28.5698;26449.2;31.5262;0
20210526164528797_NACHODSKO-R5_snap.fits;32.8607;26468.3;30.2007;0
20210526164628872_NACHODSKO-R5_snap.fits;38.4905;26522.5;30.2736;0
20210526164728946_NACHODSKO-R5_snap.fits;31.5415;26534.2;29.2508;0
20210526164829021_NACHODSKO-R5_snap.fits;31.4983;26481.4;25.6867;0
20210526164929096_NACHODSKO-R5_snap.fits;39.6453;26475.6;29.4473;0
20210526165029170_NACHODSKO-R5_snap.fits;33.4703;26490.2;26.6769;0
20210526165129245_NACHODSKO-R5_snap.fits;28.6467;26496.1;28.7562;0
20210526165229320_NACHODSKO-R5_snap.fits;30.9816;26521;32.614;0
20210526165329394_NACHODSKO-R5_snap.fits;31.5327;26545.9;27.3254;0
20210526165429469_NACHODSKO-R5_snap.fits;32.5836;26494.6;35.1209;0
20210526165529544_NACHODSKO-R5_snap.fits;33.9899;26544.4;23.4241;0
20210526165629618_NACHODSKO-R5_snap.fits;35.3739;26521;36.4713;0
20210526165729693_NACHODSKO-R5_snap.fits;27.975;26529.8;33.7482;0
20210526165829768_NACHODSKO-R5_snap.fits;41.5144;26523.9;35.9673;0
20210526165929842_NACHODSKO-R5_snap.fits;33.9886;26516.6;32.7438;0
