20210526003516445_NACHODSKO-R5_snap.fits;29.6249;26540;20.1886;0
20210526003616520_NACHODSKO-R5_snap.fits;28.1892;26488.8;24.1145;0
20210526003716594_NACHODSKO-R5_snap.fits;32.1201;26504.9;22.9101;0
20210526003816669_NACHODSKO-R5_snap.fits;32.2126;26525.4;19.4958;0
20210526003916744_NACHODSKO-R5_snap.fits;24.2497;26538.6;27.6678;0
20210526004016818_NACHODSKO-R5_snap.fits;29.2562;26478.5;14.1459;0
20210526004116893_NACHODSKO-R5_snap.fits;32.2028;26522.5;23.4657;0
20210526004236594_NACHODSKO-R5_met.fits;19.1633;26458;38.7353;0.170667
20210526004310898_NACHODSKO-R5_met.fits;22.1374;26456.5;49.5658;0.170667
20210526004216968_NACHODSKO-R5_snap.fits;29.494;26449.2;33.6255;0
20210526004317042_NACHODSKO-R5_snap.fits;24.2768;26455.1;31.5954;0
20210526004417117_NACHODSKO-R5_snap.fits;25.4278;26512.2;18.6125;0
20210526004517192_NACHODSKO-R5_snap.fits;23.4654;26449.2;22.3212;0
20210526004617266_NACHODSKO-R5_snap.fits;26.3354;26526.9;24.5939;0
20210526004717341_NACHODSKO-R5_snap.fits;30.1572;26477.1;24.157;0
20210526004817416_NACHODSKO-R5_snap.fits;24.8655;26487.3;22.9401;0
20210526004955037_NACHODSKO-R5_met.fits;22.5392;26488.8;70.1785;0.170667
20210526004917490_NACHODSKO-R5_snap.fits;25.3703;26458;24.1925;0
20210526005017565_NACHODSKO-R5_snap.fits;31.7797;26458;32.4589;0
20210526005117640_NACHODSKO-R5_snap.fits;23.9407;26509.3;24.1103;0
20210526005217714_NACHODSKO-R5_snap.fits;31.5102;26535.6;24.3168;0
20210526005317789_NACHODSKO-R5_snap.fits;27.8546;26468.3;30.9332;0
20210526005417864_NACHODSKO-R5_snap.fits;24.9538;26466.8;29.5645;0
20210526005517938_NACHODSKO-R5_snap.fits;21.0253;26515.1;28.2554;0
20210526005618013_NACHODSKO-R5_snap.fits;30.3974;26485.8;21.6114;0
20210526005718088_NACHODSKO-R5_snap.fits;32.7148;26450.7;20.6053;0
20210526005818162_NACHODSKO-R5_snap.fits;28.1824;26490.2;28.037;0
20210526005918237_NACHODSKO-R5_snap.fits;30.0726;26475.6;20.1733;0
