20210526233659485_NACHODSKO-R5_snap.fits;26.1014;26453.6;20.7443;0
20210526233759560_NACHODSKO-R5_snap.fits;22.3772;26510.7;18.7378;0
20210526233859634_NACHODSKO-R5_snap.fits;23.0321;26504.9;16.39;0
20210526233959709_NACHODSKO-R5_snap.fits;20.1414;26507.8;17.727;0
20210526234121288_NACHODSKO-R5_met.fits;22.0369;26455.1;75.4405;0.341333
20210526234059784_NACHODSKO-R5_snap.fits;19.5366;26455.1;20.3807;0
20210526234159858_NACHODSKO-R5_snap.fits;20.1968;26478.5;22.5305;0
20210526234259933_NACHODSKO-R5_snap.fits;21.3304;26531.2;18.2123;0
20210526234400008_NACHODSKO-R5_snap.fits;25.9557;26512.2;15.8933;0
20210526234500082_NACHODSKO-R5_snap.fits;19.6052;26493.2;23.4421;0
20210526234600157_NACHODSKO-R5_snap.fits;22.0346;26471.2;15.1972;0
20210526234700232_NACHODSKO-R5_snap.fits;22.6668;26463.9;19.6567;0
20210526234800306_NACHODSKO-R5_snap.fits;22.6745;26462.4;21.0803;0
20210526234900381_NACHODSKO-R5_snap.fits;24.8507;26471.2;18.5421;0
20210526235000456_NACHODSKO-R5_snap.fits;27.1003;26474.1;27.2637;0
20210526235100530_NACHODSKO-R5_snap.fits;21.7283;26471.2;24.5645;0
20210526235200605_NACHODSKO-R5_snap.fits;26.1454;26535.6;22.0816;0
20210526235355976_NACHODSKO-R5_met.fits;25.2891;26521;132.863;0.341333
20210526235300680_NACHODSKO-R5_snap.fits;20.3895;26521;15.5018;0
20210526235400754_NACHODSKO-R5_snap.fits;23.1886;26491.7;20.8087;0
20210526235500829_NACHODSKO-R5_snap.fits;23.4378;26526.9;22.3965;0
20210526235643570_NACHODSKO-R5_met.fits;22.9784;26506.3;79.8465;0.170667
20210526235600904_NACHODSKO-R5_snap.fits;23.8804;26521;19.8676;0
20210526235700978_NACHODSKO-R5_snap.fits;23.9827;26547.4;17.048;0
20210526235801053_NACHODSKO-R5_snap.fits;23.6529;26453.6;20.9108;0
20210526235901128_NACHODSKO-R5_snap.fits;22.6534;26463.9;18.506;0
