20210526113605725_NACHODSKO-R5_snap.fits;25.7181;26528.3;24.4055;0
20210526113705800_NACHODSKO-R5_snap.fits;30.1431;26510.7;26.7074;0
20210526113805874_NACHODSKO-R5_snap.fits;28.9272;26529.8;24.7074;0
20210526113905949_NACHODSKO-R5_snap.fits;24.9926;26531.2;25.2145;0
20210526114009778_NACHODSKO-R5_met.fits;28.7579;26491.7;76.6975;0.170667
20210526114006024_NACHODSKO-R5_snap.fits;31.1072;26453.6;26.832;0
20210526114106098_NACHODSKO-R5_snap.fits;29.5502;26529.8;22.0227;0
20210526114206173_NACHODSKO-R5_snap.fits;27.6375;26521;30.6347;0
20210526114306248_NACHODSKO-R5_snap.fits;32.4905;26478.5;28.4044;0
20210526114406322_NACHODSKO-R5_snap.fits;35.9808;26543;35.3674;0
20210526114506397_NACHODSKO-R5_snap.fits;21.8702;26534.2;27.2454;0
20210526114606472_NACHODSKO-R5_snap.fits;27.1496;26535.6;25.1883;0
20210526114706546_NACHODSKO-R5_snap.fits;28.498;26515.1;34.0337;0
20210526114806621_NACHODSKO-R5_snap.fits;26.0667;26490.2;28.0398;0
20210526114906696_NACHODSKO-R5_snap.fits;25.4712;26494.6;22.6716;0
20210526115006770_NACHODSKO-R5_snap.fits;26.4469;26518.1;25.9049;0
20210526115106845_NACHODSKO-R5_snap.fits;26.1274;26499;22.9115;0
20210526115206920_NACHODSKO-R5_snap.fits;30.7165;26500.5;30.3442;0
20210526115306994_NACHODSKO-R5_snap.fits;24.6644;26480;24.0402;0
20210526115407069_NACHODSKO-R5_snap.fits;27.7622;26475.6;19.1994;0
20210526115507144_NACHODSKO-R5_snap.fits;24.1684;26526.9;26.1177;0
20210526115607218_NACHODSKO-R5_snap.fits;27.0013;26529.8;25.0036;0
20210526115707293_NACHODSKO-R5_snap.fits;28.2067;26522.5;24.573;0
20210526115807368_NACHODSKO-R5_snap.fits;26.5324;26469.7;23.2635;0
20210526115907442_NACHODSKO-R5_snap.fits;27.0472;26491.7;26.5015;0
