20210526073547805_NACHODSKO-R5_snap.fits;30.8445;26545.9;42.8061;0
20210526073647880_NACHODSKO-R5_snap.fits;51.0744;26537.1;42.6787;0
20210526073747954_NACHODSKO-R5_snap.fits;42.7171;26534.2;38.2205;0
20210526073848029_NACHODSKO-R5_snap.fits;43.7989;26532.7;38.6291;0
20210526073948104_NACHODSKO-R5_snap.fits;53.8123;26535.6;41.331;0
20210526074048178_NACHODSKO-R5_snap.fits;43.3555;26537.1;38.1387;0
20210526074148253_NACHODSKO-R5_snap.fits;41.7956;26534.2;39.0798;0
20210526074301298_NACHODSKO-R5_met.fits;33.8234;26515.1;67.6815;0.170667
20210526074248328_NACHODSKO-R5_snap.fits;37.6295;26513.7;35.1317;0
20210526074348402_NACHODSKO-R5_snap.fits;31.0728;26463.9;33.1036;0
20210526074534386_NACHODSKO-R5_met.fits;40.9715;26535.6;94.4356;0.682667
20210526074448477_NACHODSKO-R5_snap.fits;36.4293;26460.9;30.8835;0
20210526074548552_NACHODSKO-R5_snap.fits;43.8877;26485.8;42.1779;0
20210526074648626_NACHODSKO-R5_snap.fits;38.9843;26450.7;46.865;0
20210526074748701_NACHODSKO-R5_snap.fits;50.9307;26518.1;38.065;0
20210526074848776_NACHODSKO-R5_snap.fits;45.4894;26537.1;44.7024;0
20210526074948850_NACHODSKO-R5_snap.fits;38.2692;26463.9;47.0589;0
20210526075048925_NACHODSKO-R5_snap.fits;58.1776;26468.3;42.3063;0
20210526075149000_NACHODSKO-R5_snap.fits;42.2439;26460.9;43.9504;0
20210526075249074_NACHODSKO-R5_snap.fits;49.3233;26513.7;36.5616;0
20210526075349149_NACHODSKO-R5_snap.fits;36.9538;26532.7;32.454;0
20210526075449224_NACHODSKO-R5_snap.fits;52.1539;26537.1;45.4685;0
20210526075549298_NACHODSKO-R5_snap.fits;42.9101;26506.3;43.9605;0
20210526075649373_NACHODSKO-R5_snap.fits;54.8379;26516.6;62.1418;0
20210526075749448_NACHODSKO-R5_snap.fits;58.0829;26484.4;53.6074;0
20210526075849522_NACHODSKO-R5_snap.fits;42.93;26494.6;38.2955;0
20210526075949597_NACHODSKO-R5_snap.fits;42.0399;26480;35.447;0
