20210526193641565_NACHODSKO-R5_snap.fits;23.5763;26497.6;18.8964;0
20210526193741640_NACHODSKO-R5_snap.fits;22.7027;26512.2;19.4933;0
20210526193841714_NACHODSKO-R5_snap.fits;23.98;26544.4;20.9631;0
20210526193941789_NACHODSKO-R5_snap.fits;23.6869;26535.6;20.3893;0
20210526194041864_NACHODSKO-R5_snap.fits;23.5213;26478.5;19.5644;0
20210526194141938_NACHODSKO-R5_snap.fits;25.0417;26537.1;19.4783;0
20210526194242013_NACHODSKO-R5_snap.fits;20.9223;26453.6;17.2306;0
20210526194342088_NACHODSKO-R5_snap.fits;24.0401;26499;20.7971;0
20210526194442162_NACHODSKO-R5_snap.fits;23.5118;26453.6;21.4626;0
20210526194542237_NACHODSKO-R5_snap.fits;20.9204;26458;18.2492;0
20210526194642312_NACHODSKO-R5_snap.fits;23.4873;26484.4;19.536;0
20210526194742386_NACHODSKO-R5_snap.fits;21.4543;26466.8;18.1471;0
20210526194842461_NACHODSKO-R5_snap.fits;21.7489;26510.7;20.3803;0
20210526194942536_NACHODSKO-R5_snap.fits;23.6434;26500.5;19.8572;0
20210526195042610_NACHODSKO-R5_snap.fits;24.7841;26462.4;17.5183;0
20210526195142685_NACHODSKO-R5_snap.fits;22.2421;26544.4;21.6333;0
20210526195242760_NACHODSKO-R5_snap.fits;22.0292;26507.8;20.0389;0
20210526195342834_NACHODSKO-R5_snap.fits;20.0845;26504.9;18.9361;0
20210526195442909_NACHODSKO-R5_snap.fits;23.6987;26545.9;19.5878;0
20210526195542984_NACHODSKO-R5_snap.fits;17.4997;26475.6;17.9352;0
20210526195643058_NACHODSKO-R5_snap.fits;24.5845;26519.5;16.6391;0
20210526195743133_NACHODSKO-R5_snap.fits;21.4959;26521;18.7445;0
20210526195918365_NACHODSKO-R5_met.fits;21.7259;26502;69.4733;0.512
20210526195843208_NACHODSKO-R5_snap.fits;22.5381;26506.3;17.5174;0
20210526195943282_NACHODSKO-R5_snap.fits;21.6325;26531.2;22.683;0
