20210526143619165_NACHODSKO-R5_snap.fits;48.2753;26538.6;35.5001;0
20210526143719240_NACHODSKO-R5_snap.fits;35.4881;26462.4;29.6874;0
20210526143823314_NACHODSKO-R5_snap.fits;37.293;26537.1;33.1397;0
20210526143919389_NACHODSKO-R5_snap.fits;35.3877;26526.9;31.4177;0
20210526144019464_NACHODSKO-R5_snap.fits;37.4886;26509.3;30.998;0
20210526144119538_NACHODSKO-R5_snap.fits;36.1303;26487.3;36.8659;0
20210526144219613_NACHODSKO-R5_snap.fits;36.3859;26541.5;32.1553;0
20210526144319688_NACHODSKO-R5_snap.fits;38.1932;26458;33.4386;0
20210526144501746_NACHODSKO-R5_met.fits;36.2677;26515.1;79.9488;0.170667
20210526144419762_NACHODSKO-R5_snap.fits;35.7047;26502;34.328;0
20210526144519837_NACHODSKO-R5_snap.fits;34.4636;26475.6;37.1657;0
20210526144619912_NACHODSKO-R5_snap.fits;35.6994;26525.4;34.3515;0
20210526144719986_NACHODSKO-R5_snap.fits;38.9592;26455.1;35.5997;0
20210526144825181_NACHODSKO-R5_met.fits;33.8153;26504.9;101.408;0.170667
20210526144820061_NACHODSKO-R5_snap.fits;39.7579;26493.2;20.9449;0
20210526144920136_NACHODSKO-R5_snap.fits;39.0487;26485.8;34.3607;0
20210526145020210_NACHODSKO-R5_snap.fits;40.2023;26465.3;25.6598;0
20210526145120285_NACHODSKO-R5_snap.fits;32.7374;26518.1;25.6326;0
20210526145220360_NACHODSKO-R5_snap.fits;37.6069;26487.3;33.2761;0
20210526145320434_NACHODSKO-R5_snap.fits;41.9205;26480;28.7739;0
20210526145420509_NACHODSKO-R5_snap.fits;40.5892;26535.6;42.7211;0
20210526145520584_NACHODSKO-R5_snap.fits;38.8229;26493.2;30.2435;0
20210526145620658_NACHODSKO-R5_snap.fits;35.5287;26515.1;39.7585;0
20210526145720733_NACHODSKO-R5_snap.fits;32.5006;26469.7;25.4751;0
20210526145820808_NACHODSKO-R5_snap.fits;39.4888;26516.6;38.1718;0
20210526145920882_NACHODSKO-R5_snap.fits;35.8162;26516.6;36.1976;0
