20210526063543325_NACHODSKO-R5_snap.fits;42.9039;26452.1;48.1771;0
20210526063643400_NACHODSKO-R5_snap.fits;43.8324;26547.4;42.5762;0
20210526063743474_NACHODSKO-R5_snap.fits;42.359;26519.5;33.4115;0
20210526063843549_NACHODSKO-R5_snap.fits;56.3167;26450.7;44.2469;0
20210526063943624_NACHODSKO-R5_snap.fits;42.2718;26462.4;39.972;0
20210526064043698_NACHODSKO-R5_snap.fits;42.812;26521;35.7029;0
20210526064143773_NACHODSKO-R5_snap.fits;37.6719;26519.5;32.3695;0
20210526064243848_NACHODSKO-R5_snap.fits;44.4314;26519.5;39.892;0
20210526064343922_NACHODSKO-R5_snap.fits;35.4175;26487.3;28.7639;0
20210526064443997_NACHODSKO-R5_snap.fits;43.9708;26537.1;43.4624;0
20210526064544072_NACHODSKO-R5_snap.fits;30.0018;26526.9;30.4936;0
20210526064644146_NACHODSKO-R5_snap.fits;25.7432;26485.8;23.1686;0
20210526064744221_NACHODSKO-R5_snap.fits;39.3613;26471.2;51.7145;0
20210526064844296_NACHODSKO-R5_snap.fits;37.6667;26478.5;26.0279;0
20210526064944370_NACHODSKO-R5_snap.fits;43.3153;26521;45.5636;0
20210526065044445_NACHODSKO-R5_snap.fits;53.6619;26547.4;42.3605;0
20210526065144520_NACHODSKO-R5_snap.fits;50.3132;26469.7;38.5449;0
20210526065244594_NACHODSKO-R5_snap.fits;37.3097;26466.8;32.3851;0
20210526065344669_NACHODSKO-R5_snap.fits;42.1278;26491.7;45.6477;0
20210526065444744_NACHODSKO-R5_snap.fits;44.6441;26540;43.5356;0
20210526065544818_NACHODSKO-R5_snap.fits;32.0496;26474.1;36.3749;0
20210526065644893_NACHODSKO-R5_snap.fits;37.2273;26540;33.6302;0
20210526065744968_NACHODSKO-R5_snap.fits;32.4874;26541.5;37.3214;0
20210526065845042_NACHODSKO-R5_snap.fits;38.8911;26544.4;39.1705;0
20210526065945117_NACHODSKO-R5_snap.fits;31.6747;26547.4;34.337;0
