20210526173632605_NACHODSKO-R5_snap.fits;27.0806;26500.5;29.4178;0
20210526173732680_NACHODSKO-R5_snap.fits;31.4876;26459.5;29.5972;0
20210526173832754_NACHODSKO-R5_snap.fits;28.7589;26449.2;23.7744;0
20210526173932829_NACHODSKO-R5_snap.fits;29.4961;26450.7;31.5289;0
20210526174032904_NACHODSKO-R5_snap.fits;27.6113;26450.7;24.7082;0
20210526174132978_NACHODSKO-R5_snap.fits;31.1899;26455.1;26.7384;0
20210526174233053_NACHODSKO-R5_snap.fits;32.903;26453.6;35.9272;0
20210526174333128_NACHODSKO-R5_snap.fits;26.7988;26494.6;28.9861;0
20210526174433202_NACHODSKO-R5_snap.fits;28.6429;26529.8;26.1703;0
20210526174533277_NACHODSKO-R5_snap.fits;30.9833;26468.3;29.1332;0
20210526174633352_NACHODSKO-R5_snap.fits;31.0065;26462.4;24.9605;0
20210526174733426_NACHODSKO-R5_snap.fits;26.8799;26497.6;18.198;0
20210526174833501_NACHODSKO-R5_snap.fits;31.175;26518.1;33.5967;0
20210526174933576_NACHODSKO-R5_snap.fits;31.0343;26528.3;24.7265;0
20210526175033650_NACHODSKO-R5_snap.fits;39.4205;26521;28.2466;0
20210526175133725_NACHODSKO-R5_snap.fits;27.4929;26513.7;22.5424;0
20210526175233800_NACHODSKO-R5_snap.fits;30.4293;26449.2;28.4164;0
20210526175333874_NACHODSKO-R5_snap.fits;36.6228;26510.7;31.5871;0
20210526175433949_NACHODSKO-R5_snap.fits;29.5853;26472.7;22.4872;0
20210526175534024_NACHODSKO-R5_snap.fits;26.3736;26531.2;26.1706;0
20210526175634098_NACHODSKO-R5_snap.fits;29.3;26484.4;25.8202;0
20210526175734173_NACHODSKO-R5_snap.fits;29.5238;26544.4;25.7379;0
20210526175834248_NACHODSKO-R5_snap.fits;25.7128;26516.6;25.5845;0
20210526175934322_NACHODSKO-R5_snap.fits;29.8252;26468.3;28.8153;0
