20210408191954673_NACHODSKO-R5_snap.fits;27.0707;26455.1;19.6459;0
20210408192054748_NACHODSKO-R5_snap.fits;28.7203;26466.8;19.5559;0
20210408192154823_NACHODSKO-R5_snap.fits;24.5015;26545.9;19.5207;0
20210408192254897_NACHODSKO-R5_snap.fits;24.2899;26466.8;21.4481;0
20210408192354972_NACHODSKO-R5_snap.fits;22.8664;26452.1;17.0023;0
20210408192455047_NACHODSKO-R5_snap.fits;25.5535;26471.2;21.9503;0
20210408192555121_NACHODSKO-R5_snap.fits;26.4174;26485.8;18.2641;0
20210408192655196_NACHODSKO-R5_snap.fits;25.8156;26504.9;26.7311;0
20210408192755271_NACHODSKO-R5_snap.fits;23.1335;26458;22.4246;0
20210408192855345_NACHODSKO-R5_snap.fits;19.8945;26538.6;25.654;0
20210408192955420_NACHODSKO-R5_snap.fits;30.2508;26503.4;20.8603;0
20210408193055495_NACHODSKO-R5_snap.fits;22.6505;26534.2;31.1722;0
20210408193155569_NACHODSKO-R5_snap.fits;22.6674;26534.2;19.3112;0
20210408193255644_NACHODSKO-R5_snap.fits;27.8354;26540;21.5296;0
20210408193355719_NACHODSKO-R5_snap.fits;25.2801;26482.9;20.2804;0
20210408193455793_NACHODSKO-R5_snap.fits;23.7581;26469.7;20.1313;0
20210408193555868_NACHODSKO-R5_snap.fits;25.3978;26521;22.5862;0
20210408193655943_NACHODSKO-R5_snap.fits;22.45;26474.1;20.656;0
20210408193756017_NACHODSKO-R5_snap.fits;22.6768;26468.3;20.0035;0
20210408193943879_NACHODSKO-R5_met.fits;22.9946;26496.1;73.2899;0.341333
20210408193856092_NACHODSKO-R5_snap.fits;23.5057;26531.2;22.9284;0
20210408193956167_NACHODSKO-R5_snap.fits;25.0397;26515.1;20.5634;0
20210408194056241_NACHODSKO-R5_snap.fits;26.9008;26507.8;19.3163;0
20210408194156316_NACHODSKO-R5_snap.fits;25.9985;26500.5;18.9714;0
20210408194303900_NACHODSKO-R5_met.fits;23.5824;26503.4;256.313;0.512
20210408194256391_NACHODSKO-R5_snap.fits;23.2647;26458;21.6119;0
20210408194356465_NACHODSKO-R5_snap.fits;23.3687;26509.3;24.875;0
20210408194456540_NACHODSKO-R5_snap.fits;26.4409;26529.8;25.1336;0
20210408194556615_NACHODSKO-R5_snap.fits;20.2241;26513.7;24.6689;0
20210408194656689_NACHODSKO-R5_snap.fits;24.0567;26538.6;16.5985;0
20210408194756764_NACHODSKO-R5_snap.fits;25.4507;26477.1;21.1736;0
20210408194856839_NACHODSKO-R5_snap.fits;21.6616;26487.3;21.8115;0
20210408195016881_NACHODSKO-R5_met.fits;27.5676;26500.5;65.31;0.341333
20210408194956913_NACHODSKO-R5_snap.fits;23.2578;26455.1;24.6058;0
20210408195056988_NACHODSKO-R5_snap.fits;26.5993;26506.3;20.7986;0
20210408195157063_NACHODSKO-R5_snap.fits;24.3204;26484.4;22.7179;0
20210408195257137_NACHODSKO-R5_snap.fits;27.244;26515.1;28.2985;0
20210408195357212_NACHODSKO-R5_snap.fits;28.1394;26488.8;20.7708;0
20210408195457287_NACHODSKO-R5_snap.fits;21.0908;26482.9;25.3664;0
20210408195557361_NACHODSKO-R5_snap.fits;23.7692;26458;20.1377;0
20210408195657436_NACHODSKO-R5_snap.fits;23.9011;26519.5;20.9794;0
20210408195757511_NACHODSKO-R5_snap.fits;25.1236;26493.2;22.1474;0
20210408195857585_NACHODSKO-R5_snap.fits;26.7648;26502;20.0387;0
20210408195957660_NACHODSKO-R5_snap.fits;27.9346;26535.6;23.5954;0
