20210408081905393_NACHODSKO-R5_snap.fits;43.9145;26462.4;45.4037;0
20210408082005468_NACHODSKO-R5_snap.fits;43.2171;26544.4;47.3719;0
20210408082105543_NACHODSKO-R5_snap.fits;50.1308;26490.2;33.0816;0
20210408082205617_NACHODSKO-R5_snap.fits;47.4711;26521;46.1272;0
20210408082305692_NACHODSKO-R5_snap.fits;48.0079;26534.2;40.7474;0
20210408082405767_NACHODSKO-R5_snap.fits;42.1314;26463.9;32.0356;0
20210408082505841_NACHODSKO-R5_snap.fits;46.3337;26484.4;36.324;0
20210408082605916_NACHODSKO-R5_snap.fits;50.7099;26538.6;33.8222;0
20210408082705991_NACHODSKO-R5_snap.fits;50.0648;26537.1;45.8326;0
20210408082806065_NACHODSKO-R5_snap.fits;42.159;26487.3;33.6432;0
20210408082906140_NACHODSKO-R5_snap.fits;40.2156;26512.2;37.4353;0
20210408083006215_NACHODSKO-R5_snap.fits;37.1186;26487.3;36.1866;0
20210408083106289_NACHODSKO-R5_snap.fits;43.5973;26512.2;45.2378;0
20210408083206364_NACHODSKO-R5_snap.fits;47.932;26456.5;47.9556;0
20210408083306439_NACHODSKO-R5_snap.fits;38.8263;26491.7;35.8497;0
20210408083406513_NACHODSKO-R5_snap.fits;45.5658;26449.2;39.5163;0
20210408083506588_NACHODSKO-R5_snap.fits;47.2807;26487.3;48.8618;0
20210408083606663_NACHODSKO-R5_snap.fits;42.0313;26532.7;41.3027;0
20210408083721756_NACHODSKO-R5_met.fits;43.7841;26493.2;146.225;3.24267
20210408083759644_NACHODSKO-R5_met.fits;42.4263;26513.7;117.187;0.170667
20210408083706737_NACHODSKO-R5_snap.fits;38.0371;26545.9;46.8378;0
20210408083806812_NACHODSKO-R5_snap.fits;51.7392;26534.2;41.7188;0
20210408083906887_NACHODSKO-R5_snap.fits;38.207;26496.1;39.5396;0
20210408084006961_NACHODSKO-R5_snap.fits;49.8271;26488.8;38.7076;0
20210408084107036_NACHODSKO-R5_snap.fits;45.1342;26472.7;41.5166;0
20210408084207111_NACHODSKO-R5_snap.fits;56.8554;26488.8;58.8599;0
20210408084307185_NACHODSKO-R5_snap.fits;40.1006;26472.7;32.7521;0
20210408084407260_NACHODSKO-R5_snap.fits;42.2061;26512.2;23.1127;0
20210408084507335_NACHODSKO-R5_snap.fits;50.3649;26471.2;46.655;0
20210408084635057_NACHODSKO-R5_met.fits;63.0932;26499;132.039;0.170667
20210408084607409_NACHODSKO-R5_snap.fits;54.8622;26469.7;49.9781;0
20210408084801073_NACHODSKO-R5_met.fits;38.1133;26462.4;78.4711;0.170667
20210408084707484_NACHODSKO-R5_snap.fits;43.6911;26519.5;31.2913;0
20210408084807559_NACHODSKO-R5_snap.fits;48.8231;26449.2;40.0823;0
20210408084907633_NACHODSKO-R5_snap.fits;40.8775;26478.5;35.2337;0
20210408085007708_NACHODSKO-R5_snap.fits;48.9923;26544.4;46.3785;0
20210408085107783_NACHODSKO-R5_snap.fits;45.1966;26543;43.5165;0
20210408085207857_NACHODSKO-R5_snap.fits;49.4672;26472.7;50.7116;0
20210408085307932_NACHODSKO-R5_snap.fits;42.835;26481.4;44.7232;0
20210408085408007_NACHODSKO-R5_snap.fits;47.6346;26468.3;27.4132;0
20210408085530951_NACHODSKO-R5_met.fits;40.4424;26500.5;127.072;0.170667
20210408085508081_NACHODSKO-R5_snap.fits;54.4382;26465.3;45.1941;0
20210408085608156_NACHODSKO-R5_snap.fits;69.1479;26522.5;55.5855;0
20210408085708231_NACHODSKO-R5_snap.fits;55.5293;26471.2;59.7618;0
20210408085808305_NACHODSKO-R5_snap.fits;75.7115;26466.8;59.3168;0
20210408085908380_NACHODSKO-R5_snap.fits;70.7941;26513.7;63.5562;0
