20210408061856433_NACHODSKO-R5_snap.fits;26.9207;26522.5;28.4709;0
20210408061956508_NACHODSKO-R5_snap.fits;32.4419;26475.6;27.0929;0
20210408062056583_NACHODSKO-R5_snap.fits;26.3226;26452.1;28.144;0
20210408062156657_NACHODSKO-R5_snap.fits;29.0786;26477.1;26.1203;0
20210408062256732_NACHODSKO-R5_snap.fits;25.7633;26487.3;27.68;0
20210408062435889_NACHODSKO-R5_met.fits;27.8477;26519.5;123.792;0.512
20210408062356807_NACHODSKO-R5_snap.fits;30.2309;26478.5;31.8863;0
20210408062456881_NACHODSKO-R5_snap.fits;33.9109;26522.5;27.2088;0
20210408062556956_NACHODSKO-R5_snap.fits;24.6915;26509.3;27.2046;0
20210408062657031_NACHODSKO-R5_snap.fits;31.5603;26484.4;25.8289;0
20210408062757105_NACHODSKO-R5_snap.fits;31.4098;26475.6;32.7808;0
20210408062857180_NACHODSKO-R5_snap.fits;29.3214;26490.2;28.0844;0
20210408062957255_NACHODSKO-R5_snap.fits;29.3763;26494.6;24.7806;0
20210408063057329_NACHODSKO-R5_snap.fits;36.266;26531.2;26.6011;0
20210408063157404_NACHODSKO-R5_snap.fits;31.1738;26469.7;22.8668;0
20210408063257479_NACHODSKO-R5_snap.fits;30.4214;26474.1;27.6527;0
20210408063357553_NACHODSKO-R5_snap.fits;36.0844;26510.7;28.027;0
20210408063522887_NACHODSKO-R5_met.fits;29.0767;26490.2;64.5066;0.341333
20210408063457628_NACHODSKO-R5_snap.fits;33.7004;26544.4;27.6624;0
20210408063557703_NACHODSKO-R5_snap.fits;33.8301;26526.9;25.3717;0
20210408063657777_NACHODSKO-R5_snap.fits;29.6599;26510.7;34.9697;0
20210408063757852_NACHODSKO-R5_snap.fits;31.1884;26488.8;24.4446;0
20210408063933084_NACHODSKO-R5_met.fits;29.178;26512.2;113.106;0.170667
20210408063857927_NACHODSKO-R5_snap.fits;36.7739;26469.7;21.5212;0
20210408064007217_NACHODSKO-R5_met.fits;32.1594;26528.3;64.5668;0.170667
20210408063958001_NACHODSKO-R5_snap.fits;28.4857;26475.6;27.7229;0
20210408064058076_NACHODSKO-R5_snap.fits;38.0724;26481.4;31.9433;0
20210408064158151_NACHODSKO-R5_snap.fits;34.2034;26534.2;28.5968;0
20210408064258225_NACHODSKO-R5_snap.fits;39.9988;26450.7;38.5089;0
20210408064358300_NACHODSKO-R5_snap.fits;36.4776;26516.6;29.5595;0
20210408064512881_NACHODSKO-R5_met.fits;30.087;26534.2;93.8449;0.341333
20210408064458375_NACHODSKO-R5_snap.fits;27.4743;26471.2;29.6278;0
20210408064558449_NACHODSKO-R5_snap.fits;31.896;26460.9;28.2224;0
20210408064658524_NACHODSKO-R5_snap.fits;35.9009;26487.3;23.2567;0
20210408064758599_NACHODSKO-R5_snap.fits;32.3066;26478.5;30.9705;0
20210408064858673_NACHODSKO-R5_snap.fits;44.8769;26531.2;30.1527;0
20210408065040049_NACHODSKO-R5_met.fits;35.9411;26490.2;164.8;0.170667
20210408064958748_NACHODSKO-R5_snap.fits;33.7472;26450.7;35.3943;0
20210408065058823_NACHODSKO-R5_snap.fits;30.7784;26515.1;27.6819;0
20210408065158897_NACHODSKO-R5_snap.fits;43.6432;26543;30.5371;0
20210408065258972_NACHODSKO-R5_snap.fits;37.2332;26518.1;38.5104;0
20210408065359047_NACHODSKO-R5_snap.fits;43.5797;26538.6;34.9821;0
20210408065459121_NACHODSKO-R5_snap.fits;70.6376;26478.5;57.6136;0
20210408065559196_NACHODSKO-R5_snap.fits;39.5325;26456.5;35.9184;0
20210408065659271_NACHODSKO-R5_snap.fits;43.1876;26480;49.4486;0
20210408065759345_NACHODSKO-R5_snap.fits;43.4079;26471.2;37.9334;0
20210408065859420_NACHODSKO-R5_snap.fits;44.66;26504.9;39.4893;0
20210408065959495_NACHODSKO-R5_snap.fits;45.3491;26485.8;32.5881;0
