20210408001829553_NACHODSKO-R5_snap.fits;23.9128;26493.2;19.4648;0
20210408001929628_NACHODSKO-R5_snap.fits;24.9445;26481.4;23.1029;0
20210408002029703_NACHODSKO-R5_snap.fits;19.4518;26535.6;20.4217;0
20210408002129777_NACHODSKO-R5_snap.fits;23.5232;26515.1;21.6409;0
20210408002316785_NACHODSKO-R5_met.fits;20.4314;26512.2;139.391;0.341333
20210408002229852_NACHODSKO-R5_snap.fits;25.4273;26485.8;18.4619;0
20210408002329927_NACHODSKO-R5_snap.fits;25.1569;26531.2;23.8212;0
20210408002430001_NACHODSKO-R5_snap.fits;26.1672;26545.9;17.1256;0
20210408002530076_NACHODSKO-R5_snap.fits;20.7026;26465.3;23.7567;0
20210408002630151_NACHODSKO-R5_snap.fits;23.3741;26521;28.8068;0
20210408002730225_NACHODSKO-R5_snap.fits;19.761;26474.1;20.2354;0
20210408002830300_NACHODSKO-R5_snap.fits;22.2452;26543;20.2297;0
20210408002930375_NACHODSKO-R5_snap.fits;21.6732;26531.2;22.0696;0
20210408003030449_NACHODSKO-R5_snap.fits;22.0915;26491.7;22.1505;0
20210408003130524_NACHODSKO-R5_snap.fits;27.2301;26515.1;13.9111;0
20210408003230599_NACHODSKO-R5_snap.fits;21.7297;26469.7;19.8864;0
20210408003330673_NACHODSKO-R5_snap.fits;23.8128;26532.7;20.1788;0
20210408003430748_NACHODSKO-R5_snap.fits;23.264;26499;20.0143;0
20210408003530823_NACHODSKO-R5_snap.fits;20.6332;26529.8;15.7453;0
20210408003630897_NACHODSKO-R5_snap.fits;24.5318;26513.7;23.8524;0
20210408003730972_NACHODSKO-R5_snap.fits;23.3621;26491.7;21.7747;0
20210408003831047_NACHODSKO-R5_snap.fits;21.8167;26460.9;23.7084;0
20210408003931121_NACHODSKO-R5_snap.fits;23.2061;26531.2;18.9283;0
20210408004031196_NACHODSKO-R5_snap.fits;21.2282;26538.6;24.1303;0
20210408004131271_NACHODSKO-R5_snap.fits;20.5341;26484.4;18.4358;0
20210408004231345_NACHODSKO-R5_snap.fits;25.5873;26494.6;22.2913;0
20210408004331420_NACHODSKO-R5_snap.fits;22.7197;26525.4;19.4659;0
20210408004431495_NACHODSKO-R5_snap.fits;21.548;26456.5;23.6697;0
20210408004531569_NACHODSKO-R5_snap.fits;26.283;26471.2;21.412;0
20210408004631644_NACHODSKO-R5_snap.fits;23.2627;26456.5;20.4075;0
20210408004731719_NACHODSKO-R5_snap.fits;25.5814;26532.7;23.4527;0
20210408004831793_NACHODSKO-R5_snap.fits;24.169;26513.7;21.0667;0
20210408004931868_NACHODSKO-R5_snap.fits;20.4625;26535.6;28.887;0
20210408005054300_NACHODSKO-R5_met.fits;26.6891;26518.1;79.3475;0.341333
20210408005031943_NACHODSKO-R5_snap.fits;24.6403;26468.3;16.374;0
20210408005132017_NACHODSKO-R5_snap.fits;29.2344;26477.1;20.3552;0
20210408005232092_NACHODSKO-R5_snap.fits;22.0209;26463.9;19.4848;0
20210408005332167_NACHODSKO-R5_snap.fits;25.6956;26488.8;21.4757;0
20210408005432241_NACHODSKO-R5_snap.fits;23.8507;26538.6;20.8824;0
20210408005532316_NACHODSKO-R5_snap.fits;23.7623;26477.1;28.4211;0
20210408005632391_NACHODSKO-R5_snap.fits;23.9185;26544.4;21.6178;0
20210408005824177_NACHODSKO-R5_met.fits;23.9613;26503.4;49.5902;0.170667
20210408005732465_NACHODSKO-R5_snap.fits;22.0046;26541.5;22.641;0
20210408005832540_NACHODSKO-R5_snap.fits;27.8734;26455.1;23.4402;0
20210408005932615_NACHODSKO-R5_snap.fits;24.4714;26531.2;20.5406;0
