20210408121923313_NACHODSKO-R5_snap.fits;64.9759;26463.9;46.0077;0
20210408122023388_NACHODSKO-R5_snap.fits;50.7416;26449.2;38.6633;0
20210408122123463_NACHODSKO-R5_snap.fits;46.0006;26500.5;42.3731;0
20210408122223537_NACHODSKO-R5_snap.fits;54.9257;26529.8;44.1945;0
20210408122323612_NACHODSKO-R5_snap.fits;45.4881;26503.4;43.4301;0
20210408122423687_NACHODSKO-R5_snap.fits;43.8485;26499;46.5581;0
20210408122523761_NACHODSKO-R5_snap.fits;63.4162;26502;59.9588;0
20210408122623836_NACHODSKO-R5_snap.fits;48.4551;26547.4;35.7404;0
20210408122723911_NACHODSKO-R5_snap.fits;58.6873;26449.2;55.2064;0
20210408122823985_NACHODSKO-R5_snap.fits;39.4743;26488.8;53.3494;0
20210408122929692_NACHODSKO-R5_met.fits;43.0369;26507.8;129.996;5.29067
20210408122924060_NACHODSKO-R5_snap.fits;81.8459;26515.1;68.4247;0
20210408123024135_NACHODSKO-R5_snap.fits;45.2131;26525.4;50.9419;0
20210408123124209_NACHODSKO-R5_snap.fits;62.4569;26482.9;53.1882;0
20210408123224284_NACHODSKO-R5_snap.fits;55.0028;26519.5;38.0822;0
20210408123401564_NACHODSKO-R5_met.fits;36.6213;26490.2;100.65;0.170667
20210408123324359_NACHODSKO-R5_snap.fits;49.8111;26488.8;48.9877;0
20210408123424433_NACHODSKO-R5_snap.fits;52.8021;26484.4;48.2935;0
20210408123524508_NACHODSKO-R5_snap.fits;56.9973;26480;43.5797;0
20210408123624583_NACHODSKO-R5_snap.fits;55.3595;26547.4;67.5851;0
20210408123724657_NACHODSKO-R5_snap.fits;54.0386;26449.2;40.3803;0
20210408123824732_NACHODSKO-R5_snap.fits;79.7278;26453.6;63.6696;0
20210408123924807_NACHODSKO-R5_snap.fits;70.8323;26449.2;54.7478;0
20210408124024881_NACHODSKO-R5_snap.fits;71.1724;26500.5;64.6766;0
20210408124124956_NACHODSKO-R5_snap.fits;64.1846;26531.2;56.5579;0
20210408124225031_NACHODSKO-R5_snap.fits;66.9938;26471.2;58.9193;0
20210408124325105_NACHODSKO-R5_snap.fits;50.6199;26519.5;40.0131;0
20210408124425180_NACHODSKO-R5_snap.fits;46.7855;26515.1;37.8109;0
20210408124525255_NACHODSKO-R5_snap.fits;61.4384;26462.4;40.1079;0
20210408124625329_NACHODSKO-R5_snap.fits;53.3034;26462.4;53.3589;0
20210408124725404_NACHODSKO-R5_snap.fits;73.0105;26538.6;68.0975;0
20210408124825479_NACHODSKO-R5_snap.fits;61.5998;26518.1;37.8636;0
20210408124925553_NACHODSKO-R5_snap.fits;68.9392;26465.3;42.4706;0
20210408125025628_NACHODSKO-R5_snap.fits;62.6657;26466.8;45.7634;0
20210408125125703_NACHODSKO-R5_snap.fits;52.9999;26469.7;49.0849;0
20210408125225777_NACHODSKO-R5_snap.fits;68.8925;26493.2;71.7164;0
20210408125325852_NACHODSKO-R5_snap.fits;66.3532;26528.3;53.2377;0
20210408125425927_NACHODSKO-R5_snap.fits;48.6638;26518.1;57.1627;0
20210408125526001_NACHODSKO-R5_snap.fits;58.9577;26469.7;48.5854;0
20210408125626076_NACHODSKO-R5_snap.fits;53.0658;26499;44.7001;0
20210408125726151_NACHODSKO-R5_snap.fits;52.0901;26452.1;52.9526;0
20210408125826225_NACHODSKO-R5_snap.fits;57.5352;26478.5;41.5467;0
20210408125926300_NACHODSKO-R5_snap.fits;63.4704;26503.4;53.6788;0
