20210408232012593_NACHODSKO-R5_snap.fits;27.151;26547.4;21.7966;0
20210408232112668_NACHODSKO-R5_snap.fits;24.5484;26541.5;25.0273;0
20210408232212743_NACHODSKO-R5_snap.fits;25.7647;26493.2;27.9907;0
20210408232312817_NACHODSKO-R5_snap.fits;26.2158;26531.2;23.1061;0
20210408232422961_NACHODSKO-R5_met.fits;26.641;26513.7;113.548;0.170667
20210408232412892_NACHODSKO-R5_snap.fits;24.2917;26528.3;23.6923;0
20210408232512455_NACHODSKO-R5_met.fits;24.8648;26502;91.9723;0.170667
20210408232512967_NACHODSKO-R5_snap.fits;24.8608;26456.5;21.2744;0
20210408232613041_NACHODSKO-R5_snap.fits;25.3912;26485.8;22.2863;0
20210408232713116_NACHODSKO-R5_snap.fits;27.129;26500.5;20.4499;0
20210408232813191_NACHODSKO-R5_snap.fits;27.8158;26531.2;21.412;0
20210408232913265_NACHODSKO-R5_snap.fits;25.8823;26490.2;20.9813;0
20210408233013340_NACHODSKO-R5_snap.fits;22.6384;26528.3;19.7708;0
20210408233113415_NACHODSKO-R5_snap.fits;28.0178;26484.4;27.9609;0
20210408233213489_NACHODSKO-R5_snap.fits;29.3877;26538.6;22.436;0
20210408233313564_NACHODSKO-R5_snap.fits;32.5106;26450.7;22.9671;0
20210408233413639_NACHODSKO-R5_snap.fits;30.0994;26494.6;21.7789;0
20210408233513713_NACHODSKO-R5_snap.fits;27.101;26515.1;25.5696;0
20210408233613788_NACHODSKO-R5_snap.fits;28.7433;26474.1;29.4791;0
20210408233713863_NACHODSKO-R5_snap.fits;28.9655;26485.8;16.8143;0
20210408233813937_NACHODSKO-R5_snap.fits;28.5928;26545.9;24.0694;0
20210408233914012_NACHODSKO-R5_snap.fits;25.0526;26472.7;19.1678;0
20210408234014087_NACHODSKO-R5_snap.fits;24.8663;26487.3;26.8133;0
20210408234114161_NACHODSKO-R5_snap.fits;27.8077;26512.2;21.7866;0
20210408234214236_NACHODSKO-R5_snap.fits;31.6618;26513.7;21.8084;0
20210408234330524_NACHODSKO-R5_met.fits;29.306;26494.6;68.2104;0.170667
20210408234314311_NACHODSKO-R5_snap.fits;23.4478;26515.1;20.7603;0
20210408234414385_NACHODSKO-R5_snap.fits;26.4755;26516.6;22.7183;0
20210408234514460_NACHODSKO-R5_snap.fits;25.2503;26509.3;23.1594;0
20210408234614535_NACHODSKO-R5_snap.fits;26.6498;26465.3;27.8909;0
20210408234714609_NACHODSKO-R5_snap.fits;24.2877;26471.2;19.9759;0
20210408234814684_NACHODSKO-R5_snap.fits;30.2133;26453.6;24.3118;0
20210408234942748_NACHODSKO-R5_met.fits;27.6833;26484.4;75.1412;0.682667
20210408234914759_NACHODSKO-R5_snap.fits;25.8218;26540;28.5018;0
20210408235014833_NACHODSKO-R5_snap.fits;26.5867;26455.1;21.2102;0
20210408235114908_NACHODSKO-R5_snap.fits;26.6;26481.4;21.4648;0
20210408235259185_NACHODSKO-R5_met.fits;24.6567;26491.7;172.424;0.341333
20210408235214983_NACHODSKO-R5_snap.fits;28.9097;26499;27.9667;0
20210408235315057_NACHODSKO-R5_snap.fits;26.079;26544.4;21.9525;0
20210408235415132_NACHODSKO-R5_snap.fits;25.9014;26502;17.7527;0
20210408235515207_NACHODSKO-R5_snap.fits;26.9491;26541.5;28.6232;0
20210408235615281_NACHODSKO-R5_snap.fits;27.208;26491.7;27.0228;0
20210408235715356_NACHODSKO-R5_snap.fits;24.7143;26450.7;25.3577;0
20210408235815431_NACHODSKO-R5_snap.fits;24.4047;26512.2;21.3933;0
20210408235915505_NACHODSKO-R5_snap.fits;27.1531;26541.5;22.8976;0
