20210408131927793_NACHODSKO-R5_snap.fits;48.9256;26545.9;53.1033;0
20210408132027868_NACHODSKO-R5_snap.fits;59.7305;26547.4;45.2439;0
20210408132127943_NACHODSKO-R5_snap.fits;50.8829;26502;59.6398;0
20210408132228017_NACHODSKO-R5_snap.fits;55.887;26504.9;58.8328;0
20210408132328092_NACHODSKO-R5_snap.fits;63.1811;26509.3;47.9161;0
20210408132428167_NACHODSKO-R5_snap.fits;58.0709;26488.8;56.4951;0
20210408132528241_NACHODSKO-R5_snap.fits;42.954;26543;55.3489;0
20210408132628316_NACHODSKO-R5_snap.fits;52.2129;26463.9;51.7381;0
20210408132728391_NACHODSKO-R5_snap.fits;56.282;26502;37.3725;0
20210408132828465_NACHODSKO-R5_snap.fits;53.0015;26531.2;47.7652;0
20210408132928540_NACHODSKO-R5_snap.fits;48.8959;26540;56.4127;0
20210408133028615_NACHODSKO-R5_snap.fits;62.5184;26502;59.0542;0
20210408133128689_NACHODSKO-R5_snap.fits;63.8129;26522.5;55.5613;0
20210408133228764_NACHODSKO-R5_snap.fits;62.4836;26497.6;39.5547;0
20210408133328839_NACHODSKO-R5_snap.fits;54.2249;26534.2;51.9123;0
20210408133428913_NACHODSKO-R5_snap.fits;51.041;26521;52.9622;0
20210408133528988_NACHODSKO-R5_snap.fits;57.8402;26518.1;44.2963;0
20210408133629063_NACHODSKO-R5_snap.fits;44.5944;26538.6;35.6216;0
20210408133757297_NACHODSKO-R5_met.fits;45.111;26490.2;102.108;0.170667
20210408133729137_NACHODSKO-R5_snap.fits;42.8012;26487.3;38.847;0
20210408133829212_NACHODSKO-R5_snap.fits;39.8845;26521;43.2456;0
20210408133929287_NACHODSKO-R5_snap.fits;49.2116;26547.4;32.1892;0
20210408134029361_NACHODSKO-R5_snap.fits;47.7575;26518.1;51.9987;0
20210408134129436_NACHODSKO-R5_snap.fits;43.798;26475.6;38.8291;0
20210408134238556_NACHODSKO-R5_met.fits;34.7632;26513.7;77.4716;0.170667
20210408134255452_NACHODSKO-R5_met.fits;35.2129;26488.8;73.5364;0.170667
20210408134229511_NACHODSKO-R5_snap.fits;46.9112;26497.6;35.4254;0
20210408134329585_NACHODSKO-R5_snap.fits;33.0172;26449.2;61.4687;0
20210408134429660_NACHODSKO-R5_snap.fits;44.9509;26471.2;37.4171;0
20210408134529735_NACHODSKO-R5_snap.fits;49.1019;26545.9;40.6118;0
20210408134629809_NACHODSKO-R5_snap.fits;45.6154;26480;32.8417;0
20210408134729884_NACHODSKO-R5_snap.fits;43.2814;26512.2;30.9946;0
20210408134829959_NACHODSKO-R5_snap.fits;42.2569;26466.8;40.6938;0
20210408134930033_NACHODSKO-R5_snap.fits;41.8724;26521;36.0771;0
20210408135030108_NACHODSKO-R5_snap.fits;50.3218;26493.2;44.0697;0
20210408135130183_NACHODSKO-R5_snap.fits;52.274;26494.6;60.7884;0
20210408135230257_NACHODSKO-R5_snap.fits;48.0684;26458;63.9704;0
20210408135330332_NACHODSKO-R5_snap.fits;52.7304;26485.8;34.069;0
20210408135430407_NACHODSKO-R5_snap.fits;49.9282;26455.1;46.3427;0
20210408135530481_NACHODSKO-R5_snap.fits;50.9047;26452.1;50.2547;0
20210408135630556_NACHODSKO-R5_snap.fits;76.0865;26462.4;52.7734;0
20210408135730631_NACHODSKO-R5_snap.fits;52.3945;26491.7;50.6943;0
20210408135830705_NACHODSKO-R5_snap.fits;49.9388;26477.1;50.9462;0
20210408135930780_NACHODSKO-R5_snap.fits;45.1129;26528.3;42.3667;0
