20210408011916529_NACHODSKO-R5_met.fits;25.9416;26509.3;93.1747;0.341333
20210408011834033_NACHODSKO-R5_snap.fits;27.7847;26522.5;21.8836;0
20210408011939569_NACHODSKO-R5_met.fits;25.3959;26449.2;87.4927;0.170667
20210408012013361_NACHODSKO-R5_met.fits;21.2709;26474.1;44.2718;0.170667
20210408011934108_NACHODSKO-R5_snap.fits;24.8327;26458;18.1447;0
20210408012034183_NACHODSKO-R5_snap.fits;22.9994;26506.3;21.1479;0
20210408012134257_NACHODSKO-R5_snap.fits;23.0339;26487.3;25.7163;0
20210408012234332_NACHODSKO-R5_snap.fits;26.265;26462.4;17.9977;0
20210408012334407_NACHODSKO-R5_snap.fits;24.4819;26502;27.1337;0
20210408012434481_NACHODSKO-R5_snap.fits;28.2971;26477.1;16.2816;0
20210408012534556_NACHODSKO-R5_snap.fits;24.4717;26507.8;21.4409;0
20210408012634631_NACHODSKO-R5_snap.fits;27.7626;26541.5;23.7694;0
20210408012734705_NACHODSKO-R5_snap.fits;26.1108;26535.6;22.9235;0
20210408012834780_NACHODSKO-R5_snap.fits;24.434;26547.4;22.4037;0
20210408012934855_NACHODSKO-R5_snap.fits;27.8226;26459.5;20.1729;0
20210408013034929_NACHODSKO-R5_snap.fits;22.0481;26455.1;23.9227;0
20210408013135004_NACHODSKO-R5_snap.fits;19.8462;26500.5;20.1671;0
20210408013235079_NACHODSKO-R5_snap.fits;23.7517;26497.6;22.9293;0
20210408013335153_NACHODSKO-R5_snap.fits;24.6047;26480;16.8258;0
20210408013435228_NACHODSKO-R5_snap.fits;19.3362;26462.4;23.8951;0
20210408013535303_NACHODSKO-R5_snap.fits;29.5662;26502;23.6887;0
20210408013635377_NACHODSKO-R5_snap.fits;23.6006;26521;19.6945;0
20210408013735452_NACHODSKO-R5_snap.fits;24.1908;26537.1;20.1982;0
20210408013835527_NACHODSKO-R5_snap.fits;24.5363;26491.7;23.7758;0
20210408013935601_NACHODSKO-R5_snap.fits;24.3281;26490.2;18.9342;0
20210408014035676_NACHODSKO-R5_snap.fits;27.1116;26537.1;21.2089;0
20210408014135751_NACHODSKO-R5_snap.fits;23.8565;26512.2;20.7974;0
20210408014235825_NACHODSKO-R5_snap.fits;22.9167;26484.4;19.2576;0
20210408014335900_NACHODSKO-R5_snap.fits;21.4165;26462.4;20.7237;0
20210408014435975_NACHODSKO-R5_snap.fits;22.202;26455.1;21.6788;0
20210408014536049_NACHODSKO-R5_snap.fits;24.5296;26500.5;28.7658;0
20210408014651313_NACHODSKO-R5_met.fits;22.8918;26506.3;98.934;0.170667
20210408014636124_NACHODSKO-R5_snap.fits;26.1811;26512.2;26.1147;0
20210408014736199_NACHODSKO-R5_snap.fits;24.1839;26466.8;22.287;0
20210408014836273_NACHODSKO-R5_snap.fits;23.6549;26460.9;27.7764;0
20210408015001436_NACHODSKO-R5_met.fits;25.2259;26507.8;76.0534;0.341333
20210408014936348_NACHODSKO-R5_snap.fits;24.5035;26488.8;22.9025;0
20210408015036423_NACHODSKO-R5_snap.fits;21.9632;26449.2;26.082;0
20210408015136497_NACHODSKO-R5_snap.fits;24.5575;26521;17.0552;0
20210408015236572_NACHODSKO-R5_snap.fits;21.6493;26535.6;23.5395;0
20210408015336647_NACHODSKO-R5_snap.fits;24.8776;26512.2;24.2033;0
20210408015436721_NACHODSKO-R5_snap.fits;27.8905;26487.3;18.5496;0
20210408015536796_NACHODSKO-R5_snap.fits;23.9575;26537.1;20.8348;0
20210408015636871_NACHODSKO-R5_snap.fits;23.3235;26531.2;18.5596;0
20210408015736945_NACHODSKO-R5_snap.fits;22.9565;26522.5;23.371;0
20210408015858012_NACHODSKO-R5_met.fits;26.516;26510.7;293.62;0.682667
20210408015837020_NACHODSKO-R5_snap.fits;24.1956;26507.8;23.8047;0
20210408015937095_NACHODSKO-R5_snap.fits;22.1955;26474.1;17.9007;0
