20210408171945713_NACHODSKO-R5_snap.fits;29.7226;26522.5;32.095;0
20210408172045788_NACHODSKO-R5_snap.fits;21.7406;26503.4;22.9052;0
20210408172145863_NACHODSKO-R5_snap.fits;27.1183;26502;26.9131;0
20210408172245937_NACHODSKO-R5_snap.fits;29.093;26497.6;23.615;0
20210408172346012_NACHODSKO-R5_snap.fits;25.3372;26518.1;25.9161;0
20210408172446087_NACHODSKO-R5_snap.fits;29.3413;26532.7;28.2669;0
20210408172546161_NACHODSKO-R5_snap.fits;29.1804;26512.2;31.175;0
20210408172646236_NACHODSKO-R5_snap.fits;26.9558;26484.4;22.1084;0
20210408172746311_NACHODSKO-R5_snap.fits;30.2485;26472.7;22.7184;0
20210408172934001_NACHODSKO-R5_met.fits;28.604;26497.6;73.3416;0.341333
20210408172846385_NACHODSKO-R5_snap.fits;27.5086;26460.9;18.8271;0
20210408172946460_NACHODSKO-R5_snap.fits;29.251;26462.4;23.9204;0
20210408173046535_NACHODSKO-R5_snap.fits;26.6299;26507.8;25.1167;0
20210408173146609_NACHODSKO-R5_snap.fits;27.7281;26534.2;23.6102;0
20210408173246684_NACHODSKO-R5_snap.fits;28.8323;26534.2;21.5196;0
20210408173346759_NACHODSKO-R5_snap.fits;28.9133;26459.5;23.4079;0
20210408173446833_NACHODSKO-R5_snap.fits;24.7781;26462.4;25.2219;0
20210408173546908_NACHODSKO-R5_snap.fits;26.8988;26450.7;29.6977;0
20210408173646983_NACHODSKO-R5_snap.fits;25.7194;26460.9;24.7826;0
20210408173747057_NACHODSKO-R5_snap.fits;24.7584;26459.5;29.1378;0
20210408173847132_NACHODSKO-R5_snap.fits;28.7302;26509.3;22.5507;0
20210408173947207_NACHODSKO-R5_snap.fits;28.0842;26510.7;21.2055;0
20210408174047281_NACHODSKO-R5_snap.fits;24.9044;26534.2;27.6382;0
20210408174147356_NACHODSKO-R5_snap.fits;28.2564;26507.8;22.8965;0
20210408174247431_NACHODSKO-R5_snap.fits;28.5505;26482.9;25.9663;0
20210408174347505_NACHODSKO-R5_snap.fits;24.6045;26529.8;21.3831;0
20210408174447580_NACHODSKO-R5_snap.fits;25.0242;26506.3;34.222;0
20210408174547655_NACHODSKO-R5_snap.fits;30.5717;26513.7;24.1393;0
20210408174647729_NACHODSKO-R5_snap.fits;25.7143;26481.4;23.0087;0
20210408174811868_NACHODSKO-R5_met.fits;25.3881;26491.7;100.066;1.024
20210408174747804_NACHODSKO-R5_snap.fits;28.2592;26502;15.978;0
20210408174847879_NACHODSKO-R5_snap.fits;25.6668;26468.3;20.7578;0
20210408174947953_NACHODSKO-R5_snap.fits;25.7996;26526.9;21.7483;0
20210408175048028_NACHODSKO-R5_snap.fits;28.0197;26531.2;25.1785;0
20210408175148103_NACHODSKO-R5_snap.fits;21.5568;26482.9;23.0972;0
20210408175248177_NACHODSKO-R5_snap.fits;26.0473;26523.9;27.2873;0
20210408175348252_NACHODSKO-R5_snap.fits;25.1932;26518.1;22.5;0
20210408175448327_NACHODSKO-R5_snap.fits;25.8615;26531.2;19.6808;0
20210408175550620_NACHODSKO-R5_met.fits;23.8622;26507.8;60.2671;0.170667
20210408175548401_NACHODSKO-R5_snap.fits;25.3931;26537.1;24.569;0
20210408175648476_NACHODSKO-R5_snap.fits;25.1714;26450.7;25.2606;0
20210408175840433_NACHODSKO-R5_met.fits;23.4482;26509.3;169.306;0.682667
20210408175748551_NACHODSKO-R5_snap.fits;24.0491;26544.4;23.7667;0
20210408175848625_NACHODSKO-R5_snap.fits;25.3298;26456.5;18.0443;0
20210408175948700_NACHODSKO-R5_snap.fits;24.1612;26525.4;27.0304;0
