20210408101914353_NACHODSKO-R5_snap.fits;43.1856;26541.5;49.2369;0
20210408102014428_NACHODSKO-R5_snap.fits;40.3338;26453.6;46.6147;0
20210408102114503_NACHODSKO-R5_snap.fits;47.4862;26507.8;40.0449;0
20210408102214577_NACHODSKO-R5_snap.fits;51.2636;26484.4;51.7429;0
20210408102314652_NACHODSKO-R5_snap.fits;47.2909;26535.6;41.9641;0
20210408102414727_NACHODSKO-R5_snap.fits;54.0705;26512.2;56.3055;0
20210408102514801_NACHODSKO-R5_snap.fits;43.615;26540;47.03;0
20210408102614876_NACHODSKO-R5_snap.fits;51.0817;26540;48.6653;0
20210408102714951_NACHODSKO-R5_snap.fits;41.9637;26466.8;53.9957;0
20210408102815025_NACHODSKO-R5_snap.fits;44.7351;26515.1;48.1686;0
20210408102915100_NACHODSKO-R5_snap.fits;54.8891;26468.3;40.065;0
20210408103015175_NACHODSKO-R5_snap.fits;52.4063;26471.2;66.6383;0
20210408103115249_NACHODSKO-R5_snap.fits;55.3789;26450.7;43.6383;0
20210408103215324_NACHODSKO-R5_snap.fits;52.1567;26472.7;47.7405;0
20210408103315399_NACHODSKO-R5_snap.fits;51.3145;26529.8;53.4393;0
20210408103415473_NACHODSKO-R5_snap.fits;57.8902;26547.4;53.9523;0
20210408103515548_NACHODSKO-R5_snap.fits;56.639;26497.6;37.9865;0
20210408103615623_NACHODSKO-R5_snap.fits;46.7961;26472.7;43.2381;0
20210408103715697_NACHODSKO-R5_snap.fits;60.6335;26472.7;60.8994;0
20210408103815772_NACHODSKO-R5_snap.fits;55.7936;26497.6;42.5089;0
20210408103915847_NACHODSKO-R5_snap.fits;52.9403;26474.1;37.2187;0
20210408104015921_NACHODSKO-R5_snap.fits;53.3494;26494.6;54.2372;0
20210408104115996_NACHODSKO-R5_snap.fits;51.5658;26497.6;57.5527;0
20210408104216071_NACHODSKO-R5_snap.fits;53.3376;26474.1;56.1044;0
20210408104316145_NACHODSKO-R5_snap.fits;44.973;26534.2;48.1123;0
20210408104416220_NACHODSKO-R5_snap.fits;52.4748;26475.6;39.5758;0
20210408104516295_NACHODSKO-R5_snap.fits;45.5487;26472.7;45.259;0
20210408104616369_NACHODSKO-R5_snap.fits;52.8344;26528.3;63.6119;0
20210408104716444_NACHODSKO-R5_snap.fits;62.6024;26528.3;53.9147;0
20210408104816519_NACHODSKO-R5_snap.fits;80.6245;26480;74.1874;0
20210408104916593_NACHODSKO-R5_snap.fits;68.329;26480;50.1096;0
20210408105016668_NACHODSKO-R5_snap.fits;57.9898;26455.1;51.9336;0
20210408105116743_NACHODSKO-R5_snap.fits;46.7347;26485.8;44.2332;0
20210408105216817_NACHODSKO-R5_snap.fits;52.3919;26484.4;48.3717;0
20210408105316892_NACHODSKO-R5_snap.fits;51.5429;26485.8;50.188;0
20210408105416967_NACHODSKO-R5_snap.fits;48.6633;26516.6;55.3762;0
20210408105517041_NACHODSKO-R5_snap.fits;49.1062;26490.2;49.3161;0
20210408105617116_NACHODSKO-R5_snap.fits;50.4578;26497.6;44.4865;0
20210408105717191_NACHODSKO-R5_snap.fits;48.1777;26541.5;44.2864;0
20210408105817265_NACHODSKO-R5_snap.fits;66.2412;26490.2;57.444;0
20210408105917340_NACHODSKO-R5_snap.fits;57.6495;26469.7;50.8736;0
