20210408041847473_NACHODSKO-R5_snap.fits;18.1333;26496.1;19.4086;0
20210408041947548_NACHODSKO-R5_snap.fits;23.5644;26522.5;18.1915;0
20210408042047623_NACHODSKO-R5_snap.fits;21.3376;26535.6;18.393;0
20210408042157767_NACHODSKO-R5_met.fits;20.4084;26510.7;48.7376;0.170667
20210408042147697_NACHODSKO-R5_snap.fits;20.5694;26519.5;19.2175;0
20210408042247772_NACHODSKO-R5_snap.fits;22.1887;26504.9;15.6057;0
20210408042347847_NACHODSKO-R5_snap.fits;24.2398;26504.9;22.2211;0
20210408042447921_NACHODSKO-R5_snap.fits;20.8857;26537.1;17.9158;0
20210408042547996_NACHODSKO-R5_snap.fits;20.5604;26534.2;22.3208;0
20210408042704284_NACHODSKO-R5_met.fits;24.0111;26477.1;48.8487;0.170667
20210408042648071_NACHODSKO-R5_snap.fits;22.1252;26513.7;23.2275;0
20210408042748145_NACHODSKO-R5_snap.fits;22.8234;26481.4;23.8723;0
20210408042848220_NACHODSKO-R5_snap.fits;28.6486;26519.5;17.1997;0
20210408042948295_NACHODSKO-R5_snap.fits;24.0629;26465.3;15.9647;0
20210408043048369_NACHODSKO-R5_snap.fits;21.4591;26532.7;15.8516;0
20210408043148444_NACHODSKO-R5_snap.fits;23.0797;26525.4;22.7079;0
20210408043248519_NACHODSKO-R5_snap.fits;20.3743;26519.5;22.1229;0
20210408043348593_NACHODSKO-R5_snap.fits;21.4957;26522.5;18.9161;0
20210408043448668_NACHODSKO-R5_snap.fits;20.0424;26506.3;21.5863;0
20210408043548743_NACHODSKO-R5_snap.fits;24.2035;26463.9;17.1061;0
20210408043648817_NACHODSKO-R5_snap.fits;27.4287;26507.8;21.4234;0
20210408043748892_NACHODSKO-R5_snap.fits;22.487;26532.7;21.2247;0
20210408043921905_NACHODSKO-R5_met.fits;19.5525;26478.5;47.6562;0.170667
20210408043848967_NACHODSKO-R5_snap.fits;19.2343;26504.9;22.0603;0
20210408043949041_NACHODSKO-R5_snap.fits;22.4193;26450.7;23.9924;0
20210408044049116_NACHODSKO-R5_snap.fits;28.8528;26475.6;16.3375;0
20210408044149191_NACHODSKO-R5_snap.fits;23.7852;26547.4;19.0883;0
20210408044249265_NACHODSKO-R5_snap.fits;24.4055;26455.1;19.906;0
20210408044418865_NACHODSKO-R5_met.fits;24.6633;26525.4;52.8846;0.170667
20210408044349340_NACHODSKO-R5_snap.fits;22.3305;26469.7;21.1318;0
20210408044449415_NACHODSKO-R5_snap.fits;18.2939;26537.1;21.9268;0
20210408044549489_NACHODSKO-R5_snap.fits;23.507;26516.6;19.567;0
20210408044649564_NACHODSKO-R5_snap.fits;26.544;26515.1;17.1024;0
20210408044749639_NACHODSKO-R5_snap.fits;22.3865;26538.6;14.178;0
20210408044849713_NACHODSKO-R5_snap.fits;21.1093;26493.2;21.0961;0
20210408044949788_NACHODSKO-R5_snap.fits;24.5567;26521;18.797;0
20210408045049863_NACHODSKO-R5_snap.fits;24.068;26468.3;18.5641;0
20210408045149937_NACHODSKO-R5_snap.fits;24.4661;26450.7;20.4028;0
20210408045250012_NACHODSKO-R5_snap.fits;23.5137;26485.8;19.1681;0
20210408045350087_NACHODSKO-R5_snap.fits;23.6732;26534.2;23.4199;0
20210408045450161_NACHODSKO-R5_snap.fits;25.9668;26518.1;22.6809;0
20210408045550236_NACHODSKO-R5_snap.fits;24.0256;26519.5;21.6451;0
20210408045650311_NACHODSKO-R5_snap.fits;25.4858;26534.2;19.4542;0
20210408045750385_NACHODSKO-R5_snap.fits;21.6644;26503.4;17.8715;0
20210408045850460_NACHODSKO-R5_snap.fits;23.3439;26497.6;19.6052;0
20210408045950535_NACHODSKO-R5_snap.fits;20.3657;26522.5;17.9786;0
