20210408181950193_NACHODSKO-R5_snap.fits;26.4654;26471.2;19.2487;0
20210408182050268_NACHODSKO-R5_snap.fits;24.5381;26531.2;15.545;0
20210408182150343_NACHODSKO-R5_snap.fits;24.7664;26462.4;17.5966;0
20210408182250417_NACHODSKO-R5_snap.fits;25.0865;26509.3;23.2884;0
20210408182350492_NACHODSKO-R5_snap.fits;26.1669;26485.8;26.4379;0
20210408182450567_NACHODSKO-R5_snap.fits;22.9662;26531.2;21.4809;0
20210408182550641_NACHODSKO-R5_snap.fits;28.5149;26477.1;20.9675;0
20210408182650716_NACHODSKO-R5_snap.fits;25.6065;26449.2;28.2537;0
20210408182750791_NACHODSKO-R5_snap.fits;23.9413;26515.1;20.9003;0
20210408182850865_NACHODSKO-R5_snap.fits;28.3606;26460.9;17.0886;0
20210408182950940_NACHODSKO-R5_snap.fits;22.7181;26529.8;22.5727;0
20210408183051015_NACHODSKO-R5_snap.fits;24.4853;26474.1;22.2065;0
20210408183151089_NACHODSKO-R5_snap.fits;24.4591;26519.5;19.9897;0
20210408183251164_NACHODSKO-R5_snap.fits;28.5679;26526.9;19.5979;0
20210408183351239_NACHODSKO-R5_snap.fits;24.9309;26450.7;24.3062;0
20210408183451313_NACHODSKO-R5_snap.fits;23.7495;26460.9;23.694;0
20210408183551388_NACHODSKO-R5_snap.fits;23.3541;26525.4;26.9591;0
20210408183651463_NACHODSKO-R5_snap.fits;28.9067;26496.1;20.4893;0
20210408183751537_NACHODSKO-R5_snap.fits;28.6708;26525.4;21.6796;0
20210408183851612_NACHODSKO-R5_snap.fits;24.568;26500.5;19.564;0
20210408183951687_NACHODSKO-R5_snap.fits;23.0113;26525.4;24.9093;0
20210408184051761_NACHODSKO-R5_snap.fits;24.9037;26518.1;24.8702;0
20210408184151836_NACHODSKO-R5_snap.fits;27.8284;26456.5;21.2889;0
20210408184251911_NACHODSKO-R5_snap.fits;26.9054;26494.6;25.7148;0
20210408184351985_NACHODSKO-R5_snap.fits;23.2706;26513.7;22.2158;0
20210408184452060_NACHODSKO-R5_snap.fits;21.1777;26541.5;27.6415;0
20210408184552135_NACHODSKO-R5_snap.fits;24.3614;26475.6;25.9663;0
20210408184652209_NACHODSKO-R5_snap.fits;23.5756;26525.4;19.314;0
20210408184752284_NACHODSKO-R5_snap.fits;28.7071;26481.4;27.5863;0
20210408184852359_NACHODSKO-R5_snap.fits;28.0111;26535.6;18.8736;0
20210408184952433_NACHODSKO-R5_snap.fits;23.8599;26463.9;20.953;0
20210408185052508_NACHODSKO-R5_snap.fits;24.4844;26507.8;23.1762;0
20210408185152583_NACHODSKO-R5_snap.fits;30.4254;26474.1;21.0943;0
20210408185252657_NACHODSKO-R5_snap.fits;29.6212;26491.7;25.3358;0
20210408185352732_NACHODSKO-R5_snap.fits;27.1346;26532.7;29.6748;0
20210408185452807_NACHODSKO-R5_snap.fits;23.8255;26526.9;24.5795;0
20210408185552881_NACHODSKO-R5_snap.fits;27.7035;26458;23.5144;0
20210408185652956_NACHODSKO-R5_snap.fits;25.7015;26526.9;17.9818;0
20210408185753031_NACHODSKO-R5_snap.fits;23.6568;26515.1;24.617;0
20210408185853105_NACHODSKO-R5_snap.fits;27.6212;26507.8;19.5913;0
20210408185953180_NACHODSKO-R5_snap.fits;26.5678;26484.4;22.4876;0
